Adrena - descriptif des concurrents;1.3;06/05/24;RORC Morgan Cup Race 2017;0;POSADRENA;
Partouche;Class40;1;3;1;;;113;;;;;;;
Campagne De France;Class40;1;3;1;;;112;;;;Miranda Merron;;;
Silver Shamrock;Shamrock 1/2 Ton;1;3;1;;;111;;;;;;;
Get Carter;3/4 Tonner;1;3;1;;;110;;;;;;;
Sheevra;Swan 36;1;3;1;;;109;;;;;;;
Silver Bear;Najad 361;1;3;1;;;108;;;;;;;
British Beagle;Sigma 36;1;3;1;;;107;;;;;;;
Tantrum Of Langstone;Sigma 36;1;3;1;;;106;;;;;;;
Pipe Dream II;Beneteau 31.7;1;3;1;;;105;;;;;;;
Spellbinder Of Wytch;Starlight 39;1;3;1;;;104;;;;Trevor Nicholls;;;
China Girl;Norlin 37;1;3;1;;;103;;;;Marc Noel;;;
Pyxis;X 332;1;3;1;;;102;;;;;;;
Longue Pierre;Dehler 38;1;3;1;;;101;;;;David Cooper;;;
Aventurera;Elan 333;1;3;1;;;100;;;;;;;
Alexa;X-332;1;3;1;;;99;;;;;;;
Sam;Sigma 38;1;3;1;;;98;;;;;;;
Purple Mist;Sun Odyssey 36;1;3;1;;;97;;;;;;;
Wild Spirit;Sun Odyssey 40;1;3;1;;;96;;;;Geoff Johns;;;
With Alacrity;Sigma 38;1;3;1;;;95;;;;Chris & Vanessa Choules;;;
Rumour Of Boss;Sigma 38;1;3;1;;;94;;;;Charlie Ellis;;;
Rho;Sigma 38;1;3;1;;;93;;;;Simon Wilson;;;
Paracelsus;Sigma 38;1;3;1;;;92;;;;;;;
Errislannan;Sigma 38ood;1;3;1;;;91;;;;;;;
Sun Hill 3;Dehler 33;1;3;1;;;90;;;;;;;
Kia Ora;Jpk 9.60;1;3;1;;;89;;;;;;;
St Barbara V;Rustler 42;1;3;1;;;88;;;;Nathan Webber;;;
Shortgood;First Class 10;1;3;1;;;87;;;;;;;
Tacktic;Elan 37;1;3;1;;;86;;;;;;;
Polka;First 34.7;1;3;1;;;85;;;;;;;
Juno;X 34;1;3;1;;;84;;;;;;;
All Or Nothing;Sun Fast 3200;1;3;1;;;83;;;;;;;
Mzungu;Sun Fast 3200;1;3;1;;;82;;;;;;;
Bigfoot;J/105;1;3;1;;;81;;;;;;;
Ginger;Jod 35;1;3;1;;;80;;;;;;;
Ithaka;Swan 44;1;3;1;;;79;;;;;;;
Foggy Dew;Jpk 10.10;1;3;1;;;78;;;;;;;
Jalapeno;Standfast;1;3;1;;;77;;;;;;;
Diablo-j;J/105;1;3;1;;;76;;;;;;;
Jelenko;J/109;1;3;1;;;74;;;;;;;
White Knight Of Wessex;Hod 35;1;3;1;;;73;;;;;;;
Montombi;North American 40;1;3;1;;;72;;;;;;;
Mojo Risin';J/109;1;3;1;;;71;;;;Rob Cotterill;;;
Just Plain Krazy;Jpk 10.10;1;3;1;;;70;;;;;;;
Arcsine;Arcona 370;1;3;1;;;69;;;;;;;
Jumping Jellyfish;J/109;1;3;1;;;68;;;;Kevin Armstrong;;;
Jolly Jack Tar;J/109;1;3;1;;;67;;;;Joe Henry;;;
Jybe Talkin';J/109;1;3;1;;;66;;;;;;;
Princesse Gotionude;Jod 35;1;3;1;;;65;;;;;;;
Intemperance;Sigma 400;1;3;1;;;64;;;;;;;
Eaujet;A 35;1;3;1;;;63;;;;;;;
Adelaide Star;Bavaria 44;1;3;1;;;62;;;;Simon Layton;;;
Sunrise;JPK 10.80;1;3;1;;;61;;;;;;;
Manitoba;First 40.7;1;3;1;;;60;;;;Andrew Holloway;;;
Dream Pearls;Jpk 10.80;1;3;1;;;59;;;;Eric Mordret;;;
Sunsail 4030;First 40;1;3;1;;;58;;;;Sophie O'Neil;;;
Game On;Sun Fast 3600;1;3;1;;;57;;;;;;;
Bellino;Sun Fast 3600;1;3;1;;;56;;;;;;;
@Team Tigress on Sirens' Tigress;Reflex 38;1;3;1;;;55;;;;Susan Glenny;;;
Voyager;Sunfast 3600;1;3;1;;;54;;;;;;;
Philosophie IV;First 40.7;1;3;1;;;53;;;;;;;
Fandango;First 40.7;1;3;1;;;52;;;;Brendan McMahon;;;
Timeline;JPK 10.80;1;3;1;;;51;;;;;;;
Black Sheep;Sun Fast 3600;1;3;1;;;50;;;;;;;
Sleeper 11;J/11s;1;3;1;;;49;;;;;;;
Redshift Reloaded;Sun Fast 3600;1;3;1;;;48;;;;;;;
Kokomo;Prima 38;1;3;1;;;47;;;;;;;
Blue Note;Jpk 10.80;1;3;1;;;46;;;;;;;
Fireball;First 40.7;1;3;1;;;45;;;;;;;
SEAFARERS ALE Anticipation;First 40.7;1;3;1;;;44;;;;;;;
Rocket Dog II;First 40;1;3;1;;;43;;;;Julian Pearson;;;
Arthur Logic;First 40;1;3;1;;;42;;;;Bob Mechem;;;
Winston Logic;First 40;1;3;1;;;41;;;;Tim Scarisbrick;;;
Merlin;First 40;1;3;1;;;40;;;;Simon Zavad;;;
Lancelot II;First 40;1;3;1;;;39;;;;Oliver Heer;;;
Egor Glaz;Opium 39;1;3;1;;;38;;;;;;;
Galahad Of Cowes;First 40;1;3;1;;;37;;;;;;;
Skylander;First 40;1;3;1;;;36;;;;;;;
Sfida;First 40;1;3;1;;;35;;;;James Sweetman;;;
Bella Of London;Grand Soleil 50;1;3;1;;;34;;;;;;;
Zephyr;First 45;1;3;1;;;33;;;;;;;
Pintia;J/133;1;3;1;;;32;;;;Gilles Fournier;;;
Juno;J/122e;1;3;1;;;31;;;;;;;
Julia;Oceanis 55;1;3;1;;;30;;;;Louie Neocleous;;;
Lisa;First 44.7;1;3;1;;;29;;;;Michael Boyd;;;
Thunder 2;Mills 37;1;3;1;;;28;;;;;;;
Panther;Gs43;1;3;1;;;27;;;;;;;
British Soldier;X-41;1;3;1;;;26;;;;Paul Macro;;;
A'Assifa;First 45;1;3;1;;;25;;;;;;;
Grain De Soleil 6;Vismara 40;1;3;1;;;24;;;;;;;
Cracklin Rosie;Corby 40;1;3;1;;;23;;;;;;;
Desperado Of Cowes;Swan 65;1;3;1;;;22;;;;Jason West;;;
Palpatine;Stimson 42;1;3;1;;;21;;;;Tom Marsh;;;
L'Ange De Milon;Milon 41;1;3;1;;;20;;;;;;;
Stamina;Jnd 39;1;3;1;;;19;;;;;;;
Erivale III;Ker 39;1;3;1;;;18;;;;;;;
Eclectic;Azuree 46;1;3;1;;;17;;;;Matthew Ramsbotham;;;
Orange Mecanix2;Xp 44;1;3;1;;;16;;;;;;;
Avatar;First 50;1;3;1;;;15;;;;;;;
Incisor;Corby 45;1;3;1;;;14;;;;James Gair;;;
Andrasta;Iceni 39;1;3;1;;;13;;;;;;;
Pata Negra;Lombard Irc 46;1;3;1;;;12;;;;;;;
Gallivanter;Mat 1180;1;3;1;;;11;;;;;;;
Norxl;Xp 50;1;3;1;;;10;;;;;;;
Hooligan VII;Ker 40;1;3;1;;;9;;;;Nigel Wakefield;;;
Matador;Elliot 44 Cr;1;3;1;;;8;;;;;;;
CV 3;Clipper 68;1;3;1;;;7;;;;Andrew Woodruff;;;
Katsu;Rp 45;1;3;1;;;6;;;;;;;
Palanad II;Class 40;1;3;1;;;5;;;;;;;
Bob;Farr 52;1;3;1;;;4;;;;;;;
Venomous;Carroll Marine 60;1;3;1;;;3;;;;Derek Saunders;;;
Tonnerre 4;Ker 51;1;3;1;;;2;;;;;;;
Pegasus Of Northumberland;Open 50;1;3;1;;;1;;;;;;;
