1,17.01210,-61.77060,2202251800
2,17.02240,-61.77600,2202260500
3,17.01351,-61.76940,2202222208
4,17.01121,-61.77080,2202250255
5,17.00790,-61.76290,2202241820
6,17.01200,-61.77090,2202250800
7,17.01120,-61.77070,2202260500
8,17.01320,-61.77400,2202230800
9,17.01125,-61.77081,2202240231
10,17.01121,-61.77053,2202250047
11,17.01250,-61.77910,2202251025
12,17.00590,-61.76250,2202251545
13,17.01108,-61.77078,2202241154
14,17.01112,-61.77073,2202251044
15,17.01592,-61.77200,2202232125
16,17.01105,-61.77080,2202250747
17,17.01128,-61.77091,2202251111
18,17.01116,-61.77073,2202241902
19,17.01592,-61.77200,2202241605
20,17.01230,-61.77030,2202251600
21,17.01209,-61.76888,2202251415
22,17.01210,-61.77094,2202240520
23,17.01120,-61.77070,2202260500
24,17.01160,-61.77810,2202230930
25,17.01112,-61.77076,2202230044
26,17.01119,-61.77081,2202231808
27,17.01117,-61.77074,2202232254
28,17.01221,-61.77165,2202230811
29,17.00770,-61.76390,2202252120
30,17.01115,-61.77074,2202251144
31,17.02250,-61.77610,2202251150
32,17.01110,-61.77070,2202230800
33,17.01592,-61.77200,2202250916
34,17.02070,-61.77580,2202230800
35,17.01089,-61.77080,2202241324
36,17.00890,-61.76490,2202242200
37,17.01187,-61.77139,2202251144
38,17.01270,-61.77340,2202232220
39,17.01114,-61.77074,2202251109
40,17.01170,-61.77112,2202250250
41,17.01240,-61.77030,2202241400
42,17.01200,-61.77680,2202232120
43,17.01111,-61.77072,2202250340
44,17.01120,-61.77080,2202240900
45,17.01127,-61.77079,2202240754
46,17.02250,-61.77610,2202250900
47,17.01105,-61.77089,2202232058
48,17.01109,-61.77083,2202230611
49,17.01210,-61.77020,2202260200
50,17.01115,-61.77071,2202252313
51,17.01109,-61.77071,2202250448
52,17.01592,-61.77200,2202250917
53,17.01390,-61.77020,2202260559
54,17.02240,-61.77610,2202250900
55,17.01114,-61.77074,2202241504
56,17.01115,-61.77079,2202240440
57,17.01112,-61.77075,2202251143
58,17.00870,-61.76490,2202252300
59,17.00781,-61.76322,2202260500
60,17.01230,-61.77590,2202251620
61,17.01120,-61.77070,2202250900
62,17.00950,-61.76390,2202242145
63,17.02250,-61.77600,2202260500
64,17.06610,-61.88460,2202231612
65,17.01115,-61.77073,2202231306
66,17.00570,-61.76280,2202251000
67,17.01358,-61.77004,2202240318
68,17.01240,-61.77060,2202251430
69,17.01200,-61.77667,2202222200
70,17.01060,-61.78110,2202240105
71,17.01111,-61.77081,2202231556
72,17.01116,-61.77076,2202250557
73,17.01117,-61.77076,2202232059
74,17.01116,-61.77073,2202232253
75,17.01113,-61.77075,2202222320
76,17.01202,-61.77717,2202230700
77,17.58330,-61.91610,2202260530
78,17.01115,-61.77074,2202241402



