Adrena - descriptif des concurrents;1.3;03/05/24;RORC Morgan Cup Race 2016;0;POSADRENA;
Partouche;Class40;1;3;1;;;35;;;;;;;
Concise 2;Class40;1;3;1;;;34;;;;Joy Fitzgerald;;;
Concise 10;MOD 70;1;3;1;;;33;;;;Ned Collier Wakefield;;;
Silver Shamrock;Shamrock 1/2 Ton Prototype;1;3;1;;;32;;;;;;;
Espritclub;Sun Fast 32;1;3;1;;;31;;;;;;;
Max;First 31.7;1;3;1;;;30;;;;;;;
Kia Ora;JPK 9.60;1;3;1;;;29;;;;;;;
Winsome;S&S 41;1;3;1;;;28;;;;;;;
Nirvana;Sun Fast 3200;1;3;1;;;27;;;;;;;
Bigfoot;J/105;1;3;1;;;26;;;;;;;
Diamonds Are Forever;Elan 37;1;3;1;;;25;;;;Sophie O'Neill;;;
Foggy Dew;JPK 10.10;1;3;1;;;24;;;;;;;
Raging Bee;JPK 10.10;1;3;1;;;23;;;;;;;
Finnish Line;Swan 44 Mk II;1;3;1;;;21;;;;;;;
Princesse Gotionude;JOD 35;1;3;1;;;20;;;;;;;
Matador;A35;1;3;1;;;19;;;;;;;
Ninjod;Sun Fast 3600;1;3;1;;;18;;;;;;;
Bellino;Sun Fast 3600;1;3;1;;;17;;;;;;;
Game On;Sun Fast 3600;1;3;1;;;16;;;;;;;
Shaitan;JPK 10.80;1;3;1;;;15;;;;;;;
Dream Pearls;JPK 10.80;1;3;1;;;14;;;;Eric Mordret;;;
Audrey;JPK 10.80;1;3;1;;;13;;;;;;;
Scarlet Oyster;Oyster 48;1;3;1;;;12;;;;;;;
Galahad of Cowes;First 40;1;3;1;;;11;;;;Richard Oswald;;;
Juno;J122e;1;3;1;;;10;;;;;;;
Orange Mecanix;X 41;1;3;1;;;9;;;;;;;
British Soldier;J/111;1;3;1;;;8;;;;Tim Hill;;;
Pintia;J/133;1;3;1;;;7;;;;;;;
Cracklin Rosie;Corby 40;1;3;1;;;6;;;;;;;
Erivale III;Ker 39;1;3;1;;;5;;;;;;;
Stamina;Jnd 39;1;3;1;;;4;;;;;;;
Eclectic;Azuree 46;1;3;1;;;3;;;;;;;
Hooligan VII;Ker 40;1;3;1;;;2;;;;;;;
Artemis Ocean Racing;IMOCA 60;1;3;1;;;1;;;;Mikey Ferguson;;;
