POSADRENA
1;171;48.3915N;2.0314W;07/11/15 03:30:52
1;170;48.3854N;2.0170W;07/11/15 05:27:49
1;169;50.5097N;1.1853W;07/11/15 05:26:20
1;168;48.3841N;2.0156W;07/11/15 03:59:28
1;167;48.3843N;2.0160W;07/11/15 10:57:37
1;166;48.3842N;2.0163W;07/11/15 03:40:16
1;165;49.5278N;2.0039W;07/11/15 10:54:36
1;163;49.2740N;2.3191W;07/11/15 10:55:13
1;161;50.0400N;1.5825W;07/11/15 10:59:01
1;160;49.4364N;2.1866W;07/11/15 10:54:52
1;158;48.3843N;2.0165W;07/11/15 09:29:28
1;157;48.4542N;2.0478W;07/11/15 10:52:24
1;156;48.3862N;2.0156W;07/11/15 09:38:44
1;155;49.2257N;0.1958W;07/11/15 10:53:05
1;152;48.4624N;2.0423W;07/11/15 10:52:08
1;151;48.4770N;2.1358W;07/11/15 10:52:20
1;150;48.3845N;2.0191W;07/11/15 10:52:40
1;149;48.3853N;2.0163W;07/11/15 10:51:04
1;148;48.3816N;2.0248W;07/11/15 10:52:28
1;146;48.4032N;2.0775W;07/11/15 06:04:32
1;145;48.3838N;2.0147W;07/11/15 10:58:44
1;144;48.3843N;2.0163W;07/11/15 10:59:44
1;143;48.3840N;2.0162W;07/11/15 10:59:56
1;142;48.3842N;2.0155W;07/11/15 06:59:16
1;141;48.3898N;2.0292W;07/11/15 10:52:20
1;140;48.3868N;2.0246W;07/11/15 10:52:24
1;139;48.3836N;2.0166W;07/11/15 10:40:24
1;138;48.3834N;2.1475W;07/11/15 08:29:03
1;136;48.4021N;2.0600W;07/11/15 06:07:08
1;135;48.3845N;2.0184W;07/11/15 10:59:35
1;134;48.3841N;2.0165W;07/11/15 10:55:00
1;133;48.3840N;2.0164W;07/11/15 10:50:20
1;132;48.5284N;2.1322W;07/11/15 10:59:27
1;131;48.3839N;2.0167W;07/11/15 10:59:14
1;130;48.3860N;2.0156W;07/11/15 08:32:52
1;129;48.5277N;2.1470W;07/11/15 10:49:12
1;128;48.4732N;2.0928W;07/11/15 10:51:48
1;127;48.3838N;2.0147W;07/11/15 10:05:29
1;126;48.5970N;1.5476W;07/11/15 10:52:46
1;125;48.3909N;2.0309W;07/11/15 10:52:20
1;124;48.3860N;2.0157W;07/11/15 08:40:17
1;123;48.3842N;2.0155W;07/11/15 06:38:21
1;122;48.5120N;2.1340W;07/11/15 10:49:04
1;120;48.3836N;2.0167W;07/11/15 10:51:24
1;119;48.3840N;2.1469W;07/11/15 06:21:21
1;118;48.3838N;2.0152W;07/11/15 06:59:48
1;117;48.3841N;2.0164W;07/11/15 10:50:28
1;116;48.3835N;2.0157W;07/11/15 06:25:28
1;115;48.3852N;2.0178W;07/11/15 10:52:20
1;114;48.3834N;2.0157W;07/11/15 06:26:00
1;113;48.4225N;2.0382W;07/11/15 10:52:24
1;111;50.4854N;1.1662W;07/10/15 06:54:44
1;110;48.3841N;2.0155W;07/11/15 10:51:40
1;109;49.1665N;1.5964W;07/11/15 10:52:26
1;108;48.3842N;2.0165W;07/11/15 06:05:52
1;107;48.3839N;2.0167W;07/11/15 09:53:36
1;106;49.0126N;2.2209W;07/11/15 10:36:08
1;105;50.2028N;1.5499W;07/10/15 13:04:16
1;104;48.3840N;2.0153W;07/11/15 07:30:00
1;103;48.3816N;2.0262W;07/11/15 06:44:48
1;102;48.3842N;2.0163W;07/11/15 05:53:16
1;101;48.3839N;2.0178W;07/11/15 08:27:28
1;100;48.3840N;2.0166W;07/11/15 10:39:20
1;99;48.3843N;2.0164W;07/11/15 06:46:17
1;98;48.4610N;2.0802W;07/11/15 10:52:28
1;97;49.1387N;2.2582W;07/11/15 10:58:51
1;96;48.4569N;2.0614W;07/11/15 10:52:32
1;95;48.3837N;2.0165W;07/11/15 10:50:12
1;94;48.5403N;2.1445W;07/11/15 10:52:24
1;93;48.3835N;2.0157W;07/11/15 06:59:24
1;91;48.4541N;2.1301W;07/11/15 06:55:20
1;90;48.3843N;2.0165W;07/11/15 06:38:00
1;88;49.0086N;1.5727W;07/11/15 10:31:56
1;85;48.3959N;2.0937W;07/11/15 05:30:36
1;84;48.3840N;2.0166W;07/11/15 07:25:00
1;83;49.1895N;2.1936W;07/11/15 10:54:36
1;82;48.3839N;2.0153W;07/11/15 09:59:52
1;81;49.4266N;2.2889W;07/10/15 19:27:48
1;80;48.4007N;2.0695W;07/11/15 06:10:24
1;78;48.3843N;2.0203W;07/11/15 10:52:40
1;77;48.3843N;2.0173W;07/11/15 10:52:20
1;76;48.3859N;2.0158W;07/11/15 07:13:00
1;75;48.3841N;2.0166W;07/11/15 05:22:32
1;74;48.4191N;2.0967W;07/11/15 05:34:16
1;73;48.3834N;2.0158W;07/11/15 04:08:48
1;72;48.3839N;2.0151W;07/11/15 04:26:12
1;71;48.3836N;2.0167W;07/11/15 05:22:28
1;70;48.3840N;2.0164W;07/11/15 05:02:48
1;69;48.3916N;2.0937W;07/11/15 04:12:44
1;68;48.5088N;2.1418W;07/11/15 10:52:20
1;67;48.4076N;2.0855W;07/11/15 07:31:32
1;66;49.1077N;2.0680W;07/11/15 10:10:35
1;65;48.3837N;2.0152W;07/11/15 03:58:40
1;63;48.3842N;2.0165W;07/11/15 08:34:00
1;61;48.4338N;2.1107W;07/11/15 05:42:52
1;60;48.3843N;2.0164W;07/11/15 06:07:00
