POSMAXSEA
001;001;20.5260N;156.4090W;22/07/2012 15:26:48;0.0
002;002;20.5260N;156.4090W;24/07/2012 05:46:20;0.0
003;003;20.5260N;156.4090W;26/07/2012 07:05:28;0.0
004;004;20.5260N;156.4090W;22/07/2012 02:57:36;0.0
006;006;20.5175N;156.4023W;18/07/2012 08:00:00;0.0
007;007;20.5231N;156.4069W;22/07/2012 16:00:20;0.0
008;008;20.5260N;156.4090W;21/07/2012 23:35:07;0.0
009;009;20.5390N;156.4192W;20/07/2012 04:00:00;0.0
010;010;20.5152N;156.4000W;21/07/2012 18:00:00;0.0
011;011;20.5231N;156.4073W;21/07/2012 06:00:00;0.0
012;012;20.5260N;156.4090W;23/07/2012 10:58:06;0.0
013;013;21.0385N;156.3676W;18/07/2012 20:00:33;0.0
014;014;20.5260N;156.4090W;22/07/2012 00:31:01;0.0
015;015;48.2532N;123.2218W;05/07/2012 06:00:04;0.0
016;016;48.2531N;123.2217W;04/07/2012 16:30:00;0.0
017;017;48.2532N;123.2215W;07/07/2012 12:00:02;0.0
