Adrena - descriptif des concurrents;1.3;06/05/24;RORC Transatlantic Race 2017;0;POSADRENA;
MONOHULL RECORD - Nomad IV;Finot 100 - Monohull Record;1;3;1;;;25;;;; - ;;;
MULTIHULL RECORD - Phaedo3;MOD 70 - Multihull Record;1;3;1;;;24;;;; - ;;;
Teasing Machine;Nmydd 54;1;3;1;;;21;;;;Eric de Turckheim;;;
Red;Class40;1;3;1;;;18;;;;Mathias Mueller von Blumencron;;;
Outsider;Elliott 52 Ss;1;3;1;;;17;;;;Bo Teichmann & Thomas Jungblut;;;
Monster Project;Volvo 70;1;3;1;;;15;;;;Roman Guerra;;;
Gemervescence;Cutter;1;3;1;;;7;;;;Steven & Jane Anderson;;;
Challenger;Whitbread 60;1;3;1;;;4;;;;Christopher Stanmore-major;;;
Broader View Hamburg;Andrews 56;1;3;1;;;3;;;;Bjoern Woge;;;
Zed 6;Prototype Catamaran Ts42;1;3;1;;;23;;;;Gerald Bibot;;;
Varuna;Ker 56;1;3;1;;;22;;;;Jens Kellinghusen;;;
Sorceress;Southernwind 96 5.44;1;3;1;;;20;;;;Daniel Stump;;;
Sensation Class 40;Class40;1;3;1;;;19;;;;Kai Weeks;;;
No Doubt;Jeanneau 54 Ds;1;3;1;;;16;;;;2H;;;
MarieJo;Class40;1;3;1;;;14;;;;Tobias Brinkmann;;;
Lunatix;Xp-50;1;3;1;;;13;;;;Friedrich Boehnert;;;
Latona;Swan 56 R;1;3;1;;;12;;;;Mr. Joh. W. von Eicken / Pit N. Brockhausen;;;
Jangada;JPK 10.10;1;3;1;;;11;;;;2H;;;
High Yield;Swan45;1;3;1;;;10;;;;Hanns Ostmeier;;;
Hatha Maris;Dufour 40;1;3;1;;;9;;;;Lyssandra Barbieri;;;
Haspa Hamburg;J/V 52 Custom;1;3;1;;;8;;;;Max Gaertner;;;
Emma;Swan 60;1;3;1;;;6;;;;Alfred Paulsen;;;
Cqs;Supermaxi;1;3;1;;;5;;;;Ludde Ingvall;;;
Bank Von Bremen;J/v 53;1;3;1;;;2;;;;Alexander Beilken;;;
Aragon;Marten 72;1;3;1;;;1;;;;Jochen Bovenkamp;;;
