POSMAXSEA
001;001;50.0162N;002.0582W;20/06/2015 10:09:57;0.0
002;002;50.0111N;002.0966W;20/06/2015 11:55:33;0.0
003;003;50.5176N;001.1867W;21/06/2015 01:06:07;0.0
004;004;50.5106N;001.1857W;21/06/2015 10:27:21;0.0
005;005;50.5177N;001.1870W;21/06/2015 09:44:21;0.0
006;006;48.3841N;002.0163W;20/06/2015 22:54:13;0.0
007;007;50.3829N;001.3776W;21/06/2015 07:10:01;0.0
008;008;49.2571N;002.2844W;20/06/2015 14:00:01;4.3
009;009;50.4808N;001.0736W;21/06/2015 10:46:32;0.0
011;011;50.4768N;001.0652W;21/06/2015 19:01:26;208.0
012;012;50.4769N;001.0652W;21/06/2015 23:50:27;0.0
013;013;50.4770N;001.0652W;21/06/2015 23:51:48;0.0
014;014;50.4768N;001.0652W;21/06/2015 23:48:22;0.0
015;015;50.4738N;001.0703W;21/06/2015 17:37:56;0.0
016;016;50.5176N;001.1869W;21/06/2015 06:41:18;0.0
017;017;50.4572N;001.1768W;21/06/2015 06:21:21;197.3
018;018;50.5180N;001.1866W;21/06/2015 19:11:26;0.0
019;019;50.4183N;001.5752W;21/06/2015 09:13:42;0.0
020;020;50.4568N;001.2241W;21/06/2015 02:56:34;0.0
021;021;50.4747N;001.0700W;21/06/2015 12:56:24;0.0
022;022;50.4573N;001.1773W;21/06/2015 10:44:36;0.0
023;023;50.4512N;001.1750W;21/06/2015 07:54:20;196.6
024;024;50.4572N;001.1774W;21/06/2015 07:24:37;0.0
025;025;50.4525N;001.1757W;21/06/2015 08:27:38;0.0
026;026;50.5227N;001.1858W;21/06/2015 06:53:17;0.0
027;027;50.3054N;001.4732W;21/06/2015 23:51:36;0.0
028;028;50.5172N;001.1873W;21/06/2015 08:08:41;0.0
029;029;50.4739N;001.0701W;21/06/2015 18:36:19;0.0
031;031;50.5444N;001.2302W;21/06/2015 11:05:06;0.0
032;032;50.4542N;001.3186W;21/06/2015 09:15:01;0.0
033;033;50.5172N;001.1873W;21/06/2015 09:50:46;0.0
035;035;50.4771N;001.0652W;21/06/2015 09:32:43;208.1
036;036;50.5162N;001.1871W;21/06/2015 10:26:41;0.0
037;037;50.5156N;001.1869W;21/06/2015 12:39:38;0.0
038;038;50.5117N;001.1869W;21/06/2015 08:31:04;0.0
039;039;50.4503N;001.1748W;21/06/2015 09:08:20;0.0
040;040;50.5161N;001.1872W;21/06/2015 10:54:34;0.0
041;041;50.5161N;001.1875W;21/06/2015 09:01:28;0.0
042;042;50.5293N;001.1808W;21/06/2015 08:20:56;0.0
043;043;50.4771N;001.0647W;21/06/2015 23:51:19;0.0
044;044;50.5161N;001.1870W;21/06/2015 08:00:13;0.0
045;045;50.4570N;001.1772W;21/06/2015 07:37:41;0.0
046;046;50.5153N;001.1869W;21/06/2015 08:05:37;0.0
047;047;50.5175N;001.1872W;21/06/2015 20:08:30;0.0
048;048;50.5161N;001.1875W;21/06/2015 07:54:49;0.0
049;049;50.5087N;001.1856W;21/06/2015 08:52:57;204.7
050;050;50.4558N;001.1759W;21/06/2015 19:47:50;0.0
051;051;50.5161N;001.1869W;21/06/2015 09:30:15;0.0
053;053;50.4257N;002.0113W;20/06/2015 11:05:27;273.7
054;054;48.4998N;001.3601W;20/06/2015 20:33:51;96.0
056;056;49.4417N;002.2480W;20/06/2015 16:52:34;58.4
057;057;50.4744N;001.0713W;21/06/2015 07:46:11;207.3
058;058;50.4748N;001.0702W;21/06/2015 17:37:38;0.0
059;059;50.5171N;001.1868W;21/06/2015 09:24:20;0.0
060;060;50.2789N;001.1143W;21/06/2015 01:31:20;176.6
061;061;48.3873N;002.0255W;20/06/2015 20:09:20;96.2
063;063;50.4780N;001.0704W;21/06/2015 20:18:42;0.0
064;064;50.4504N;001.3158W;21/06/2015 10:38:06;0.0
065;065;49.3871N;001.3739W;20/06/2015 23:00:44;0.0
066;066;50.5246N;001.1847W;21/06/2015 06:09:02;0.0
067;067;50.4870N;000.0613W;21/06/2015 08:24:53;259.5
068;068;50.5162N;001.1878W;21/06/2015 23:50:50;0.0
069;069;50.5163N;001.1876W;21/06/2015 07:44:37;0.0
070;070;50.5163N;001.1869W;21/06/2015 12:17:48;0.0
071;071;50.5257N;001.1819W;21/06/2015 10:05:54;0.0
072;072;50.5172N;001.1870W;20/06/2015 14:48:46;229.0
073;073;50.4734N;001.0720W;21/06/2015 18:25:00;0.0
074;074;50.5172N;001.1870W;21/06/2015 09:39:15;0.0
075;075;50.4544N;001.3186W;21/06/2015 07:00:53;0.0
076;076;50.4732N;001.0697W;21/06/2015 08:05:53;0.0
077;077;50.5172N;001.1870W;21/06/2015 09:06:48;0.0
078;078;50.5176N;001.1868W;21/06/2015 10:01:38;0.0
079;079;49.3888N;001.3736W;20/06/2015 21:00:13;0.0
080;080;50.5162N;001.1877W;21/06/2015 07:44:45;0.0
081;081;50.5291N;001.1813W;21/06/2015 08:14:23;0.0
082;082;50.5229N;001.1864W;21/06/2015 10:20:37;0.0
083;083;50.4751N;001.0697W;21/06/2015 16:02:59;0.0
084;084;49.3881N;001.3725W;20/06/2015 21:09:30;0.0
085;085;50.5171N;001.1860W;21/06/2015 09:42:09;0.0
086;086;49.5453N;001.5263W;21/06/2015 23:52:48;0.0
088;088;50.4557N;001.1755W;21/06/2015 10:54:05;0.0
089;089;50.4544N;001.3192W;21/06/2015 16:37:07;0.0
090;090;50.4839N;001.1788W;21/06/2015 21:13:35;201.3
091;091;49.2945N;000.0572E;21/06/2015 17:21:28;222.0
092;092;50.5061N;001.0586W;21/06/2015 22:24:28;0.0
093;093;49.2738N;002.3194W;21/06/2015 17:43:47;0.0
094;094;50.4504N;001.3164W;21/06/2015 07:36:04;0.0
095;095;50.4745N;001.0705W;21/06/2015 12:11:44;0.0
096;096;50.5179N;001.1867W;21/06/2015 09:01:44;0.0
097;097;50.5179N;001.1868W;21/06/2015 10:34:04;0.0
098;098;50.5179N;001.1867W;21/06/2015 10:26:21;0.0
099;099;50.5156N;001.1874W;21/06/2015 10:19:19;0.0
100;100;49.2759N;002.3126W;20/06/2015 21:20:02;33.2
101;101;49.4369N;002.1186W;21/06/2015 20:14:34;0.0
102;102;50.5222N;001.1857W;21/06/2015 10:12:34;0.0
103;103;50.5222N;001.1857W;21/06/2015 10:04:50;0.0
104;104;49.3881N;001.3726W;20/06/2015 21:43:37;0.0
106;106;49.3874N;001.3721W;21/06/2015 17:05:06;335.8
107;107;50.5368N;001.2349W;21/06/2015 23:17:52;0.0
109;109;49.1061N;002.2544W;21/06/2015 23:47:07;0.0
113;113;50.5176N;001.1867W;20/06/2015 23:40:32;0.0
114;114;49.2727N;002.3196W;20/06/2015 17:39:09;32.3
115;115;49.1034N;002.4961W;21/06/2015 22:07:53;0.0
