POSADRENA
1;35;49.5615N;1.0503E;06/11/16 14:56:20
1;34;50.3859N;1.3771W;06/12/16 20:49:25
1;33;50.4854N;1.1704W;06/11/16 13:40:12
1;32;49.5572N;1.0502E;06/12/16 02:58:00
1;31;49.2941N;0.0569E;06/12/16 21:04:37
1;30;49.2945N;0.0576E;06/12/16 09:07:35
1;29;49.4451N;0.1276E;06/12/16 09:26:19
1;28;50.3361N;0.4098W;06/12/16 09:26:57
1;27;50.4473N;1.2917W;06/12/16 21:29:13
1;26;50.5253N;1.1831W;06/12/16 16:09:13
1;25;50.4557N;1.1757W;06/12/16 19:51:17
1;24;49.5582N;1.0513E;06/11/16 18:18:58
1;23;49.4296N;0.1760W;06/12/16 08:23:36
1;21;50.5256N;1.1819W;06/12/16 13:12:58
1;20;49.5602N;1.0512E;06/11/16 19:18:08
1;19;49.5567N;1.0496E;06/11/16 19:06:46
1;18;50.5253N;1.1830W;06/12/16 05:28:07
1;17;50.5250N;1.1838W;06/12/16 22:43:25
1;16;49.5909N;1.0149E;06/11/16 19:18:35
1;14;49.5604N;0.5839E;06/11/16 17:29:40
1;13;49.5571N;1.0502E;06/11/16 17:33:59
1;12;50.5249N;1.2414W;06/12/16 15:54:05
1;10;49.5658N;1.0497E;06/11/16 16:33:31
1;9;49.5669N;1.0483E;06/11/16 17:30:03
1;8;50.4259N;1.3101W;06/12/16 21:33:41
1;7;49.5562N;0.5963E;06/11/16 16:38:01
1;6;49.5635N;1.0473E;06/11/16 16:22:57
1;5;49.5574N;1.0506E;06/11/16 14:58:52
1;4;49.5572N;1.0503E;06/11/16 16:40:03
1;3;50.4006N;0.5438W;06/10/16 22:23:50
1;2;49.5571N;1.0504E;06/11/16 16:41:31
1;1;50.5371N;1.2331W;06/12/16 05:16:33
