Adrena - descriptif des concurrents;1.3;01/05/24;Spinnaker Cup;0;POSADRENA;
Snafu;Moore 24;1;3;1;;;41;;;;Karl Robrock;;;
Bombora;Express 27;1;3;1;;;40;;;;Rebecca Hinden;;;
Hang 20;Express 27;1;3;1;;;39;;;;Lori Tewksbury;;;
Tequila Mockingbird;Express 27;1;3;1;;;38;;;;Matt Krogstad;;;
Mesmerize;C&C 35;1;3;1;;;37;;;;Rune Storesund;;;
Skye;Capo 30 modified;1;3;1;;;36;;;;George McKay;;;
Highlander;Cal 40;1;3;1;;;35;;;;Robert Horton;;;
Azure;Cal 40;1;3;1;;;34;;;;Rodney Pimentel;;;
Viva;Cal 40;1;3;1;;;33;;;;Don Jesberg;;;
Sea Star;Cal 39-2;1;3;1;;;32;;;;Bob Walden;;;
Dr Feelgood;Olson 29;1;3;1;;;31;;;;John Mowry;;;
Dawns Early Light;J/36;1;3;1;;;30;;;;Kevin Mills;;;
Wolfpack;Donovan 30;1;3;1;;;29;;;;Pete Trachy;;;
CruzSea Baby;Beneteau 10R;1;3;1;;;28;;;;Brian Turner;;;
Rabian;J/88;1;3;1;;;27;;;;Vern Zvoleff;;;
Javelin;J/105;1;3;1;;;26;;;;Charlie Abraham;;;
Vuja Star;J/105;1;3;1;;;25;;;;Chris Kim;;;
Spartan;J/105;1;3;1;;;24;;;;Shafeq Sheikh;;;
Escapade;Sabre 402;1;3;1;;;23;;;;Nicholas Sands;;;
Loca Motion;Express 37;1;3;1;;;22;;;;Mark Chaffey;;;
Mirthmaker;Archambault A35;1;3;1;;;21;;;;Kirk & Robb Denebeim/Daer;;;
Raven;C&C 115;1;3;1;;;20;;;;Brice Dunwoodie;;;
Psycho Tiller II;JPK 1080;1;3;1;;;19;;;;James Goldberg;;;
Dogma;Olson 40;1;3;1;;;18;;;;Mike Little;;;
Divine Wind;Olson 40;1;3;1;;;17;;;;Andrew Zimmerman;;;
Shenanigans;J/120;1;3;1;;;16;;;;Michael Clarke;;;
Twist;J/120;1;3;1;;;15;;;;Timo Bruck;;;
Blue;Swan 53-2;1;3;1;;;14;;;;Ray Paul;;;
Deception;Santa Cruz 50;1;3;1;;;13;;;;Bill Helvestine;;;
Oaxaca;Santa Cruz 50;1;3;1;;;12;;;;Michael Moradzadeh;;;
J World's Hula Girl;Santa Cruz 50;1;3;1;;;11;;;;Wayne Zittel;;;
Lucky Duck;Santa Cruz 52;1;3;1;;;10;;;;Dave MacEwen;;;
Destin;Landmark 43;1;3;1;;;9;;;;Romeo Uriarte;;;
Ho?okolohe;Farr 57;1;3;1;;;8;;;;Cecil Rossi;;;
Bright Hour;Farr 40;1;3;1;;;7;;;;James Bradford;;;
Taurus;Farr 40;1;3;1;;;6;;;;Barrington Darcy;;;
Velvet Hammer;J/125;1;3;1;;;5;;;;Zachery Anderson;;;
Alive;Reichel Pugh 66;1;3;1;;;4;;;;Phillip Turner;;;
Buona Sera;Santa Cruz 70;1;3;1;;;3;;;;Edward Marez;;;
Catapult;Santa Cruz 70;1;3;1;;;2;;;;Joel Ronning;;;
Lookin Good II;Trimaran;1;3;1;;;1;;;;Rafi Yahalom;;;
