POSMAXSEA
001;001;50.4803N;001.1788W;13/05/2017 23:10:28;0.0
002;002;50.4712N;001.1378W;13/05/2017 23:02:32;0.0
003;003;50.4597N;001.1792W;14/05/2017 00:40:40;0.0
004;004;50.5179N;001.1866W;14/05/2017 01:05:40;0.0
005;005;50.4742N;001.0702W;14/05/2017 01:19:28;0.0
006;006;50.5116N;001.1869W;14/05/2017 01:18:44;0.0
007;007;50.4636N;001.0863W;14/05/2017 01:52:21;0.0
008;008;50.5176N;001.1868W;14/05/2017 02:03:36;0.0
009;009;50.4579N;001.1410W;14/05/2017 00:33:23;0.0
010;010;50.4569N;001.1769W;14/05/2017 01:19:04;0.0
011;011;50.5160N;001.1869W;14/05/2017 01:31:00;0.0
012;012;50.4575N;001.1773W;14/05/2017 01:02:12;0.0
013;013;50.4575N;001.1774W;14/05/2017 01:52:36;0.0
014;014;50.5177N;001.1872W;14/05/2017 01:53:28;0.0
015;015;50.4732N;001.0697W;14/05/2017 01:57:16;6.0
016;016;50.5254N;001.1831W;14/05/2017 10:32:32;0.0
017;017;50.4979N;001.1835W;14/05/2017 02:21:32;0.0
018;018;50.5367N;001.2336W;14/05/2017 10:17:48;0.0
019;019;50.5172N;001.1874W;14/05/2017 02:10:24;0.0
020;020;50.5400N;001.2310W;14/05/2017 02:18:04;0.0
021;021;50.5162N;001.1873W;14/05/2017 02:08:52;0.0
022;022;50.4866N;001.1702W;14/05/2017 02:21:00;0.0
023;023;50.4570N;001.1159W;14/05/2017 01:24:04;0.0
024;024;50.5050N;001.1872W;14/05/2017 02:21:32;0.0
025;025;50.4810N;001.1775W;14/05/2017 10:34:12;0.0
026;026;50.4622N;001.0968W;14/05/2017 01:22:40;0.0
027;027;50.4573N;001.1778W;14/05/2017 01:48:40;0.0
028;028;50.4744N;001.0699W;14/05/2017 01:30:04;0.0
029;029;50.4623N;001.1223W;14/05/2017 02:21:30;0.0
030;030;50.4612N;001.1785W;14/05/2017 02:21:24;0.0
032;032;50.5250N;001.1836W;14/05/2017 10:34:32;0.0
033;033;50.5123N;001.1868W;14/05/2017 02:19:08;0.0
034;034;50.4575N;001.1313W;14/05/2017 03:00:58;0.0
035;035;50.5153N;001.1870W;14/05/2017 09:43:44;0.0
036;036;50.3537N;001.1095W;14/05/2017 08:43:35;218.1
038;038;50.4563N;001.1195W;14/05/2017 03:40:49;0.0
039;039;50.4585N;001.1183W;14/05/2017 02:20:41;0.0
040;040;50.4504N;001.3158W;14/05/2017 13:22:44;179.7
041;041;50.4561N;001.1046W;14/05/2017 02:02:24;0.0
042;042;50.4602N;001.1601W;14/05/2017 02:20:29;0.0
043;043;50.4564N;001.1185W;14/05/2017 03:00:58;0.0
044;044;50.5154N;001.1871W;14/05/2017 10:26:52;0.0
045;045;50.4573N;001.1772W;14/05/2017 02:21:32;0.0
046;046;50.4542N;001.1166W;14/05/2017 03:05:33;0.0
047;047;50.4994N;001.1855W;14/05/2017 02:21:20;0.0
048;048;50.5245N;001.1847W;14/05/2017 06:11:25;77.4
049;049;50.4564N;001.1129W;14/05/2017 02:05:37;0.0
050;050;50.4595N;001.1010W;14/05/2017 12:36:24;203.9
051;051;50.5247N;001.1847W;14/05/2017 03:51:08;199.5
052;052;50.4553N;001.1160W;14/05/2017 03:13:35;0.0
053;053;50.4574N;001.1774W;14/05/2017 09:47:56;0.0
054;054;50.4794N;001.0727W;14/05/2017 04:53:36;6.5
055;055;50.4581N;001.1195W;14/05/2017 02:12:58;0.0
056;056;50.4815N;001.0741W;14/05/2017 09:12:48;6.6
057;057;50.4585N;001.1184W;14/05/2017 05:57:08;0.0
058;058;50.5179N;001.1868W;14/05/2017 08:17:16;0.0
059;059;50.4597N;001.1317W;14/05/2017 03:13:37;0.0
060;060;50.4618N;001.1198W;14/05/2017 03:08:56;0.0
061;061;50.4606N;001.1317W;14/05/2017 04:17:23;0.0
062;062;50.4584N;001.2190W;14/05/2017 09:54:52;0.0
064;064;50.4609N;001.1244W;14/05/2017 02:20:56;0.0
065;065;50.4514N;001.2742W;14/05/2017 09:49:12;0.0
066;066;50.4947N;001.1769W;14/05/2017 11:05:13;0.0
067;067;50.4539N;001.1273W;14/05/2017 03:09:31;0.0
068;068;50.4601N;001.1239W;14/05/2017 02:29:39;0.0
069;069;50.4735N;001.0710W;14/05/2017 15:11:30;208.9
070;070;50.4551N;001.1134W;14/05/2017 04:49:22;0.0
071;071;50.4562N;001.1229W;14/05/2017 03:48:30;0.0
072;072;50.4752N;001.0706W;14/05/2017 11:47:54;6.1
074;074;50.4556N;001.1139W;14/05/2017 03:13:16;0.0
075;075;50.4745N;001.0705W;14/05/2017 05:14:32;6.1
076;076;50.4744N;001.0700W;14/05/2017 05:52:38;6.1
077;077;50.4593N;001.1188W;14/05/2017 10:25:13;0.0
079;079;50.5175N;001.1870W;14/05/2017 02:14:44;0.0
080;080;50.4808N;001.0736W;14/05/2017 01:53:44;0.0
081;081;50.5370N;001.2337W;14/05/2017 09:27:40;0.0
