1,40 Love
2,Ajeto!
3,Antares
4,Arethusa
5,Azawakh
6,Banzare
7,Barracuda
8,Batfish
9,Blizzard of UZ
10,Blue June
11,Booty!
12,Brightside
13,Bucket List
14,Cassiopeia
15,Checkmate
16,Delft Challenge
17,Djinn
18,Elke
19,Emily
20,Firestorm
21,Flying Dolphin
22,Formidable
23,Freizheit
24,Galatea
26,Hemels van der Hart
27,Hestia
28,IJsvogel
30,Jai Alai
31,Jameerah
32,Jazz
34,J-Quattro
35,Junique Raymarine Sailing Team
36,Kali
37,Lady Mariposa
38,Leeloo
39,Letitgo3
41,Lulotte
42,Lyra of London
43,Mamacocha
44,Maverick
45,Missing Link
47,Off Course
48,OlympiX
49,Panther
50,Pelgrim
51,People
52,Plan B
53,Principessa
54,Reco
55,Redan
57,Rock Lobster
58,Scheepsrecht
60,Smooth Operator
61,Spica
63,Strata 5
64,Team Heiner 4
65,Tonnerre 4
66,Tramp of Airlie
67,Van Uden
68,Victoria
69,VISIONE
70,Wildebeest
71,Windshift
73,Yeti


