POSMAXSEA
001;001;12.0273N;061.4495W;11/12/2018 12:00:00;0.0
002;002;12.0273N;061.4495W;08/12/2018 05:00:00;0.0
003;003;12.0271N;061.4496W;09/12/2018 23:00:00;0.0
004;004;12.0273N;061.4495W;13/12/2018 15:15:00;0.0
005;005;12.0272N;061.4496W;06/12/2018 18:15:00;0.0
006;006;12.0273N;061.4494W;01/12/2018 08:00:00;0.0
007;007;12.0314N;061.4701W;04/12/2018 18:00:00;0.0
008;008;12.0272N;061.4496W;01/12/2018 08:30:00;0.0
009;009;12.0271N;061.4496W;11/12/2018 10:00:00;0.0
010;010;12.0273N;061.4495W;11/12/2018 14:30:00;0.0
011;011;12.0152N;061.4722W;30/11/2018 10:55:00;0.5
012;012;12.0272N;061.4497W;04/12/2018 19:55:00;0.0
