1,Tonnerre 4
2,Lady Mariposa
3,Katsu
4,Hooligan VII
5,Lutine
6,Gallivanter
7,Glatisant
8,Andrasta
9,Incisor
10,Eclectic
11,Stamina
12,Erivale III
13,Cracklin Rosie
14,Assarain IV
15,British Soldier
16,Lisa
17,Thunder 2
18,Julia
19,Juno
20,R&w
21,Lancelot II
22,Batfish 5
23,Talisman
24,Nunatak
25,SEAFARERS ALE Anticipation
26,Kokomo
27,Redshift Reloaded
28,Assassin
29,Black Sheep
30,Jellyfish
31,Sunrise
32,Bellino
33,Game On
34,Kira
35,Dream Pearls
36,Adelaide Star
37,Change of Course
38,Grace
39,Eaujet
40,Elixir
41,Intemperance
42,Malice
43,Jybe Talkin'
44,Mojo Risin'
45,Jangada
46,Jumunu
47,Fastrak XI
48,Jelenko
49,Diablo-j
50,Jalapeno
51,Juliette
52,Taika
53,Foggy Dew
54,Ithaka
55,Bigfoot
56,Psipsina
57,Funchal III
58,All Or Nothing
59,Nirvana
60,Juno
61,Whistledown IV
62,Kia Ora
63,Rumour Of Boss
64,With Alacrity
65,Wild Spirit
66,Purple Mist
67,Aventurera
68,Longue Pierre
69,Skywave
70,Pyxis
71,Easy Glider
72,Spellbinder Of Wytch
73,Tantrum Of Langstone
74,Xara
75,British Beagle
76,Ushaka
77,Shila
78,Get Carter
79,Arwen
80,Fortissimo
81,Palanad II


