1,46.78185,-92.09607,1908052257
2,46.78189,-92.09616,1908070311
3,46.78176,-92.09602,1908072132
4,46.78187,-92.09615,1908070308
5,46.78376,-92.09620,1908070315
7,46.78224,-92.09612,1908070313
8,46.78185,-92.09607,1908080243
9,46.78188,-92.09603,1908080647
10,46.78190,-92.09600,1908070400
11,46.78160,-92.09600,1908071515
12,46.78187,-92.09621,1908070304
13,46.78183,-92.09612,1908070312
14,46.78192,-92.09607,1908070302
15,46.77410,-92.09280,1908080700
16,46.78201,-92.09638,1908072244
17,46.50231,-84.35066,1908031854
18,46.78193,-92.09607,1908070307
19,46.78193,-92.09610,1908070309
20,46.78191,-92.09607,1908070312
21,46.78183,-92.09605,1908070300
22,46.78168,-92.09667,1908070306
23,46.78182,-92.09613,1908070313
24,46.78182,-92.09627,1908070310
25,46.78185,-92.09607,1908080247
26,46.78189,-92.09605,1908070418
27,46.78191,-92.09603,1908070309
28,47.74826,-90.34149,1908062052
29,46.71490,-92.05320,1908080700
30,46.78181,-92.09602,1908052256
31,46.78189,-92.09600,1908070419
32,46.78174,-92.09615,1908052257
33,46.78192,-92.09606,1908070256
34,46.78101,-92.09554,1908070453
35,46.71480,-92.05340,1908071500
36,46.78186,-92.09603,1908070303
37,46.78189,-92.09604,1908070258
38,46.78204,-92.09617,1908070301
39,46.78169,-92.09629,1908070303
40,46.78188,-92.09605,1908070307



