Adrena - descriptif des concurrents;1.3;18/04/24;Race 1 - Offshore Race (Monday 25th July);0;POSADRENA;
Timeline;France Red;1;3;1;;;24;;;;;;;
Teasing Machine;France Blue;1;3;1;;;23;;;;;;;
Sunrise;GBR Blue;1;3;1;;;22;;;;;;;
Carlton, Tel Aviv;Israel;1;3;1;;;21;;;;;;;
Stamina;France Red;1;3;1;;;20;;;;;;;
Space Oddity;Celtic;1;3;1;;;19;;;;;;;
Shaitan;Celtic;1;3;1;;;18;;;;Jock Wishart;;;
Daniel, Herziliya;Israel;1;3;1;;;17;;;;;;;
Realax;France Red;1;3;1;;;16;;;;Alexandre Korniloff;;;
Pen Koent;France White;1;3;1;;;15;;;;;;;
Moana;Flanders Nord;1;3;1;;;14;;;;;;;
Lann Ael 2;France White;1;3;1;;;13;;;;;;;
La Réponse;GBR Red;1;3;1;;;12;;;;;;;
Dan, Israel;Israel;1;3;1;;;11;;;;;;;
Ino XXX;GBR Blue;1;3;1;;;10;;;;;;;
Goa;France Blue;1;3;1;;;9;;;;Samuel Prietz;;;
Foggy Dew;France White;1;3;1;;;8;;;;;;;
Elke;Flanders Nord;1;3;1;;;7;;;;Frans Rodenburg;;;
Dunkerque - Les Dunes De Flandre;Flanders Nord;1;3;1;;;6;;;;;;;
Cobra;GBR Blue;1;3;1;;;5;;;;Michael Blair;;;
Cifraline 4;France Blue;1;3;1;;;4;;;;;;;
Bengal Magic;GBR Red;1;3;1;;;3;;;;James Chalmers;;;
Aurora;Celtic;1;3;1;;;2;;;;Roderick Stuart;;;
Alice;GBR Red;1;3;1;;;1;;;;;;;
