1,-27.97352,153.42531,1901060200
2,-27.93398,153.43172,1901071115
3,-27.97329,153.42507,1901050700
4,-30.49802,153.05143,1901040645
5,-27.94473,153.43927,1901051300
6,-33.65738,151.30375,1901021330
7,-27.97294,153.42683,1901061500
8,-27.97319,153.42512,1901050700
9,-27.97391,153.42605,1901062100
10,-28.06642,153.44374,1901050740
11,-27.93891,153.42063,1901051200
12,-27.97271,153.42567,1901042100
13,-33.08675,151.64109,1901021330
14,-27.93718,153.42346,1901050515
15,-33.65091,151.30076,1901021330
16,-27.97000,153.42233,1901040038



