POSMAXSEA
004;004;45.5079N;084.3714W;14/07/2015 00:00:00;0.0
005;005;45.5092N;084.3695W;13/07/2015 18:30:00;0.0
009;009;45.5098N;084.3687W;13/07/2015 17:30:00;0.0
010;010;42.5861N;082.2567W;15/07/2015 16:00:05;0.0
017;017;44.5772N;086.0381W;12/07/2015 17:00:00;160.1
019;019;42.5868N;082.2577W;15/07/2015 16:00:05;0.0
021;021;45.5101N;084.3692W;14/07/2015 01:30:00;0.0
034;034;45.5102N;084.3697W;13/07/2015 22:31:10;0.0
039;039;45.5100N;084.3688W;14/07/2015 00:00:05;0.0
043;043;45.5093N;084.3698W;13/07/2015 17:45:00;0.0
044;044;45.5100N;084.3688W;13/07/2015 18:00:00;0.0
051;051;45.5102N;084.3688W;13/07/2015 18:00:00;0.0
052;052;42.5850N;082.2539W;14/07/2015 19:30:00;0.0
057;057;45.5098N;084.3687W;13/07/2015 12:03:04;0.0
059;059;45.5100N;084.3688W;13/07/2015 19:15:09;0.0
061;061;45.5098N;084.3687W;13/07/2015 13:30:00;0.0
064;064;45.5094N;084.3716W;13/07/2015 18:00:06;0.0
068;068;42.5855N;082.2553W;15/07/2015 12:00:00;0.0
070;070;45.5099N;084.3686W;13/07/2015 21:15:00;0.0
082;082;45.5103N;084.3696W;13/07/2015 20:30:00;0.0
090;090;45.5099N;084.3686W;13/07/2015 18:15:00;0.0
098;098;45.5093N;084.3701W;13/07/2015 18:00:00;0.0
103;103;45.5085N;084.3723W;13/07/2015 21:10:54;0.0
105;105;45.5100N;084.3686W;14/07/2015 02:15:00;0.0
108;108;45.5092N;084.3705W;13/07/2015 12:30:00;0.0
111;111;45.5091N;084.3696W;13/07/2015 17:30:00;0.0
112;112;45.5100N;084.3690W;14/07/2015 00:00:00;0.0
114;114;45.5093N;084.3701W;13/07/2015 18:00:00;0.0
115;115;45.5100N;084.3688W;13/07/2015 12:00:00;0.0
119;119;45.5097N;084.3688W;14/07/2015 02:00:00;0.0
121;121;45.5099N;084.3685W;13/07/2015 19:15:00;0.0
124;124;45.5078N;084.3714W;14/07/2015 00:00:09;0.0
