POSMAXSEA
001;001;22.1661S;166.2640E;06/08/2018 20:00:00;0.0
002;002;22.1659S;166.2639E;06/08/2018 18:10:00;0.0
003;003;22.1681S;166.2661E;06/09/2018 21:44:58;0.0
004;004;22.1661S;166.2640E;06/08/2018 09:30:00;0.0
005;005;22.1663S;166.2641E;06/08/2018 00:20:00;0.0
006;006;22.1664S;166.2642E;06/08/2018 12:20:00;0.0
007;007;22.1669S;166.2641E;06/08/2018 07:30:00;0.0
008;008;22.1663S;166.2641E;06/08/2018 13:10:00;0.0
009;009;22.1663S;166.2638E;06/07/2018 03:00:00;0.0
010;010;22.1662S;166.2641E;06/07/2018 03:50:00;0.0
011;011;22.1664S;166.2642E;06/08/2018 04:30:00;0.0
012;012;22.1664S;166.2642E;06/09/2018 05:10:00;0.0
013;013;22.1664S;166.2642E;06/09/2018 22:00:00;0.0
014;014;22.1663S;166.2641E;06/08/2018 08:40:00;0.0
015;015;22.1659S;166.2637E;06/09/2018 00:00:00;0.0
016;016;22.1664S;166.2642E;06/07/2018 05:40:00;0.0
017;017;22.1661S;166.2640E;06/10/2018 05:30:00;0.0
018;018;33.5242S;151.1391E;06/04/2018 02:00:05;0.0
019;019;22.1664S;166.2640E;06/07/2018 05:00:00;0.0
020;020;22.1664S;166.2642E;06/08/2018 21:20:00;0.0
021;021;33.4844S;151.1494E;06/07/2018 22:00:00;0.0
022;022;22.1663S;166.2642E;06/08/2018 03:50:00;0.0
