Adrena - descriptif des concurrents;1.3;07/05/24;RORC Channel Race 2016;0;POSADRENA;
Partouche;Class40;1;3;1;;;41;;;;;;;
Concise 2;Class40;1;3;1;;;40;;;;Joy Fitzgerald;;;
Campagne De France;Class40;1;3;1;;;39;;;;Halvard Mabire and Miranda Merron;;;
Concise 10;MOD 70;1;3;1;;;38;;;;Ned Collier Wakefield;;;
Silver Shamrock;1/2 Tonner;1;3;1;;;37;;;;;;;
Spellbinder Of Wytch;Starlight 39;1;3;1;;;36;;;;Chris Maughan;;;
Pyxis;X 332;1;3;1;;;35;;;;;;;
Purple Mist;Sun Odyssey 36 I 1.94;1;3;1;;;34;;;;;;;
Inspiration Of Boss;Sigma 38;1;3;1;;;33;;;;Charlie Ellis;;;
Winsome;S&S 41;1;3;1;;;32;;;;;;;
Nirvana;Sun Fast 3200;1;3;1;;;31;;;;;;;
Bigfoot;J/105;1;3;1;;;30;;;;;;;
Diablo-j;J/105;1;3;1;;;29;;;;;;;
Raging Bee;JPK 10.10;1;3;1;;;28;;;;;;;
Mojo Risin';J/109;1;3;1;;;27;;;;Rob Cotterill;;;
J-T'Aime;J/109;1;3;1;;;26;;;;;;;
Eaujet;A 35;1;3;1;;;25;;;;;;;
Elixir;Elan 380;1;3;1;;;24;;;;;;;
Ninjod;Sun Fast 3600;1;3;1;;;23;;;;;;;
Bellino;Sun Fast 3600;1;3;1;;;22;;;;;;;
Game On;Sun Fast 3600;1;3;1;;;21;;;;;;;
Dream Pearls;JPK 10.80;1;3;1;;;20;;;;Eric Mordret;;;
Audrey;JPK 10.80;1;3;1;;;19;;;;;;;
Maverick;J/120;1;3;1;;;18;;;;;;;
Nunatak;J/120;1;3;1;;;17;;;;;;;
Arthur Logic;First 40;1;3;1;;;16;;;;;;;
Redshift;Figaro II;1;3;1;;;15;;;;Nick Cherry;;;
Merlin;First 40;1;3;1;;;14;;;;;;;
R&w;J/122;1;3;1;;;13;;;;;;;
British Soldier;J/111;1;3;1;;;12;;;;;;;
Julia;Oceanis 55;1;3;1;;;11;;;;Louie Neocleous;;;
Lisa;First 44.7;1;3;1;;;10;;;;;;;
Erivale III;Ker 39;1;3;1;;;9;;;;;;;
Hooligan VII;Ker 40;1;3;1;;;8;;;;;;;
Katsu;RP 45;1;3;1;;;7;;;;;;;
Moonpalace;Class40;1;3;1;;;6;;;;Roeland Franssens;;;
Shakti;Ker 46;1;3;1;;;5;;;;Gorm Iver Gondesen;;;
Bob;Farr 52;1;3;1;;;4;;;;;;;
Tonnerre 4;Ker 51;1;3;1;;;3;;;;;;;
Artemis Ocean Racing;IMOCA 60;1;3;1;;;2;;;;Mikey Ferguson;;;
Sanya Lan;Volvo Open 70;1;3;1;;;1;;;;;;;
