Adrena - descriptif des concurrents;1.3;05/05/24;Sevenstar Round Britain and Ireland 2014;0;POSADRENA;
Varuna;Ker 51;1;3;1;;;28;;;;;;;
Tc-6;VO 65;1;3;1;;;27;;;;Iker Martinez;;;
Swish;Class40;1;3;1;;;26;;;;;;;
Stella Nova;Class40;1;3;1;;;25;;;;;;;
Scarlet Logic;Oyster 48;1;3;1;;;24;;;;null;;;
SCA;VO 65;1;3;1;;;23;;;;null;;;
Saga;Hanse 531;1;3;1;;;22;;;;Peter Hopps;;;
Ruag White Knight 7;J/109;1;3;1;;;21;;;;Rob Hammond;;;
Relentless on Jellyfish;J/122;1;3;1;;;20;;;;James George;;;
Rare;Figaro II;1;3;1;;;19;;;;;;;
Palpatine;Stimson 42;1;3;1;;;18;;;;Ifan James;;;
OmanSail-Musandam;MOD 70;1;3;1;;;17;;;;;;;
Monster Project;Volvo 70;1;3;1;;;16;;;;Andrew Budgen;;;
Lula Belle;First 36.7;1;3;1;;;15;;;;;;;
La Promesse;Open 40;1;3;1;;;14;;;;;;;
Haspa Hamburg;JV 52 Custom;1;3;1;;;13;;;;Katrin Hilbert;;;
Grey Power;Open 60;1;3;1;;;12;;;;null;;;
Dongfeng V65;VO 65;1;3;1;;;11;;;;Charles Caudrelier;;;
Dessert D'Alcyone;Figaro II;1;3;1;;;10;;;;;;;
Concise8;Class40;1;3;1;;;9;;;;;;;
Change of Course;C & C 115;1;3;1;;;8;;;;David Dyer;;;
Cat® phone;Class40;1;3;1;;;7;;;;;;;
British Soldier;J/111;1;3;1;;;6;;;;Philip Caswell;;;
Bank von Bremen;JV 53;1;3;1;;;5;;;;Carol Smolawa;;;
Azzam;VO 65;1;3;1;;;4;;;;;;;
Arwen;Class40;1;3;1;;;3;;;;;;;
Artemis - Team Endeavour;IMOCA 60;1;3;1;;;2;;;;Brian Thompson;;;
Alvimedica 4;VO 65;1;3;1;;;1;;;;;;;
