Adrena - descriptif des concurrents;1.3;19/04/24;RORC Transatlantic Race 2018;0;POSADRENA;
MONOHULL RECORD - Nomad IV;;1;3;1;;;12;;;; - ;;;
MULTIHULL RECORD - Phaedo3;;1;3;1;;;11;;;; - ;;;
Xtra Staerk;Xp 44;1;3;1;;;10;;;;Arto Linnervuo;;;
Sirius;Class40;1;3;1;;;9;;;;Stephane Bry;;;
PowerPlay;Mod 70;1;3;1;;;8;;;;Ned Collier Wakefield;;;
My Song;Baltic 130;1;3;1;;;7;;;;Giorgio Benussi;;;
Maserati;Multi 70;1;3;1;;;6;;;;Giovanni Soldini;;;
Kuka 3;Cookson 50;1;3;1;;;5;;;;Roberto Bermudez De Castro;;;
Kali;First 47.7;1;3;1;;;4;;;;Benedikt Clauberg;;;
Hydra;Class40;1;3;1;;;3;;;;Henrik Bergesen / Tristan Kinloch;;;
Eärendil;Class40;1;3;1;;;2;;;;Catherine Pourre;;;
Black Sheep;Sun Fast 3600;1;3;1;;;1;;;;Jacob Carter;;;
