Adrena - descriptif des concurrents;1.3;19/04/24;Sevenstar Round Britain and Ireland Race 2018;0;POSADRENA;
El Velosolex SL Energies Group;Figaro 2;1;3;1;;;13;;;;Benjamin Schwartz & Chen Jin Hao;;;
Concise 8;Class40;1;3;1;;;10;;;;Jack Trigger;;;
Campagne De France;Class40;1;3;1;;;8;;;;Miranda Merron;;;
Aparito;Class40;1;3;1;;;2;;;;Elin Haf Davies;;;
AJ Wanderlust;Sun Odyssey 45.2;1;3;1;;;1;;;;Charlene Howard;;;
Tigris;Sun Fast 3600;1;3;1;;;29;;;;Gavin Howe;;;
Tantrum Of Langstone;Sigma 36;1;3;1;;;28;;;;Chris Staples;;;
Talisman;Prima 38;1;3;1;;;27;;;;Simon Harwood;;;
Scarlet Oyster;Oyster 48;1;3;1;;;26;;;;Ross Applebey;;;
Region Normandie;Class40;1;3;1;;;25;;;;Hannah Stodel;;;
R&W;J/122;1;3;1;;;24;;;;Andy Theobald;;;
Phosphorus II;A13;1;3;1;;;23;;;;Mark Emerson;;;
Phor-ty;Class40;1;3;1;;;22;;;;Sam Goodchild;;;
Pata Negra;Lombard 46;1;3;1;;;21;;;;Giles Redpath;;;
Junique Raymarine Sailing Team;J/122;1;3;1;;;19;;;;Chris Revelman & Pascal Bakker;;;
Joanna Of Cowes;First 40;1;3;1;;;18;;;;James Sweetman;;;
Imerys Clean Energy;Class40;1;3;1;;;17;;;;Phil Sharp;;;
Game On;Sun Fast 3600;1;3;1;;;16;;;;Ian Hoddle & Ollie Wyatt;;;
Fuji;Class40;1;3;1;;;15;;;;Ari Kaensaekoski;;;
Esprit Scout;Class40;1;3;1;;;14;;;;Marc Dubos;;;
EH01;First 47.7;1;3;1;;;12;;;;Gareth Glover;;;
Corum;Mach 40.3;1;3;1;;;11;;;;Nicolas Troussel;;;
Colombre XL;Class40;1;3;1;;;9;;;;Charles-louis Mourruau;;;
British Soldier;X 41;1;3;1;;;7;;;;William Naylor;;;
British Beagle;Sigma 36;1;3;1;;;6;;;;Charles Emmett & Tim Winsey;;;
Bam;Sun Fast 3600;1;3;1;;;5;;;;Conor Fogerty;;;
Azawakh;Mc34 Patton;1;3;1;;;4;;;;Vincent Willemart;;;
Arthur Logic;First 40;1;3;1;;;3;;;;Jonathan Tyrrell;;;
