POSADRENA
1;12;35.1137N;137.0031E;05/03/14 05:06:43
1;11;34.4849N;137.1657E;05/02/14 16:05:56
1;10;34.4847N;137.1669E;05/03/14 10:45:00
1;9;34.4840N;137.1675E;05/03/14 09:30:00
1;8;34.4846N;137.1662E;05/03/14 13:45:00
1;7;34.4833N;137.1670E;05/03/14 18:45:00
1;6;34.4847N;137.1667E;05/03/14 20:00:06
1;5;34.4847N;137.1658E;05/04/14 00:05:53
1;4;34.4833N;137.1671E;05/03/14 21:15:00
1;3;34.4833N;137.1670E;05/04/14 04:30:00
1;2;34.4846N;137.1663E;05/04/14 09:45:00
1;1;34.4847N;137.1669E;05/04/14 09:00:00
