1,50.80044,-1.29805,1705132310
2,50.78528,-1.22974,1705132302
3,50.76619,-1.29869,1705140040
4,50.86323,-1.31094,1705140105
5,50.79040,-1.11699,1705140119
6,50.85263,-1.31142,1705140118
7,50.77267,-1.14382,1705140152
8,50.86272,-1.31126,1705140203
9,50.76321,-1.23495,1705140033
10,50.76149,-1.29485,1705140119
11,50.86007,-1.31150,1705140131
12,50.76258,-1.29557,1705140102
13,50.76253,-1.29573,1705140152
14,50.86286,-1.31198,1705140153
15,50.78861,-1.11611,1705140157
16,50.87560,-1.30518,1705141032
17,50.82985,-1.30582,1705140221
18,50.89456,-1.38934,1705141017
19,50.86199,-1.31239,1705140210
20,50.90000,-1.38502,1705140218
21,50.86025,-1.31223,1705140208
22,50.81093,-1.28364,1705140221
23,50.76166,-1.19323,1705140124
24,50.84172,-1.31207,1705140221
25,50.80162,-1.29581,1705141034
26,50.77032,-1.16136,1705140122
27,50.76225,-1.29629,1705140148
28,50.79074,-1.11643,1705140130
29,50.77052,-1.20389,1705140221
30,50.76863,-1.29757,1705140221
32,50.87492,-1.30606,1705141034
33,50.85382,-1.31134,1705140219
34,50.76254,-1.21889,1705140300
35,50.85891,-1.31174,1705140943
36,50.58955,-1.18244,1705140843
38,50.76053,-1.19917,1705140340
39,50.76412,-1.19716,1705140220
40,50.75066,-1.52638,1705141322
41,50.76015,-1.17441,1705140202
42,50.76700,-1.26682,1705140220
43,50.76062,-1.19748,1705140300
44,50.85894,-1.31182,1705141026
45,50.76219,-1.29533,1705140221
46,50.75692,-1.19436,1705140305
47,50.83233,-1.30910,1705140221
48,50.87417,-1.30782,1705140611
49,50.76063,-1.18817,1705140205
50,50.76589,-1.16830,1705141236
51,50.87445,-1.30782,1705140351
52,50.75878,-1.19340,1705140313
53,50.76227,-1.29565,1705140947
54,50.79893,-1.12109,1705140453
55,50.76342,-1.19924,1705140212
56,50.80258,-1.12356,1705140912
57,50.76419,-1.19736,1705140557
58,50.86310,-1.31126,1705140817
59,50.76615,-1.21950,1705140313
60,50.76967,-1.19970,1705140308
61,50.76760,-1.21947,1705140417
62,50.76407,-1.36500,1705140954
64,50.76811,-1.20740,1705140220
65,50.75241,-1.45701,1705140949
66,50.82458,-1.29477,1705141105
67,50.75655,-1.21211,1705140309
68,50.76688,-1.20645,1705140229
69,50.78917,-1.11837,1705141511
70,50.75846,-1.18898,1705140449
71,50.76040,-1.20487,1705140348
72,50.79205,-1.11765,1705141147
74,50.75935,-1.18985,1705140313
75,50.79080,-1.11748,1705140514
76,50.79059,-1.11661,1705140552
77,50.76554,-1.19802,1705141025
79,50.86249,-1.31174,1705140214
80,50.80135,-1.12260,1705140153
81,50.89500,-1.38942,1705140927



