POSADRENA
1;73;52.0582N;4.1599E;05/31/17 21:00:00
1;71;52.0571N;4.1587E;06/01/17 01:45:00
1;70;52.0398N;4.1671E;06/01/17 09:00:00
1;69;52.0575N;4.1600E;05/31/17 18:00:00
1;68;52.0581N;4.1575E;05/31/17 22:15:09
1;67;52.0573N;4.1587E;05/31/17 11:00:00
1;66;52.0581N;4.1602E;06/01/17 02:15:05
1;65;52.0583N;4.1600E;05/31/17 09:15:04
1;64;52.0580N;4.1600E;05/31/17 23:30:00
1;63;52.0569N;4.1579E;06/01/17 09:34:56
1;61;52.0576N;4.1585E;05/31/17 23:15:00
1;60;52.0576N;4.1598E;06/01/17 01:15:00
1;58;52.0284N;4.2056E;06/02/17 04:19:28
1;57;52.0580N;4.1601E;06/01/17 01:15:00
1;55;52.0577N;4.1597E;05/31/17 20:30:00
1;54;52.0574N;4.1586E;05/31/17 21:30:00
1;53;52.0569N;4.1591E;06/01/17 00:15:00
1;52;52.0573N;4.1604E;06/01/17 03:30:00
1;51;52.0597N;4.1626E;05/31/17 16:45:00
1;50;52.0580N;4.1604E;05/31/17 21:00:00
1;49;52.0571N;4.1592E;05/31/17 23:45:00
1;48;52.0581N;4.1598E;05/31/17 18:45:00
1;47;52.0576N;4.1594E;06/01/17 03:30:00
1;45;52.0569N;4.1588E;05/31/17 23:15:00
1;44;52.0576N;4.1595E;05/31/17 18:45:00
1;43;52.0596N;4.1628E;06/01/17 03:15:00
1;42;52.0582N;4.1602E;06/01/17 03:00:00
1;41;52.0034N;3.5144E;05/31/17 21:45:00
1;39;52.0577N;4.1597E;05/31/17 22:45:00
1;38;52.0574N;4.1586E;05/31/17 13:45:00
1;37;52.0574N;4.1586E;05/31/17 12:30:00
1;36;52.0569N;4.1588E;05/31/17 22:45:00
1;35;52.0576N;4.1595E;05/31/17 18:45:00
1;34;52.0580N;4.1597E;05/31/17 17:00:00
1;32;52.0582N;4.1601E;05/31/17 22:45:00
1;31;52.0582N;4.1601E;06/01/17 01:15:00
1;30;52.0582N;4.1599E;05/31/17 20:00:00
1;28;52.0572N;4.1584E;05/31/17 22:00:00
1;27;52.0582N;4.1600E;05/31/17 22:45:00
1;26;52.0582N;4.1597E;05/31/17 14:15:00
1;24;51.4642N;4.3843E;06/02/17 10:45:05
1;23;52.0568N;4.1588E;06/01/17 00:15:05
1;22;52.0566N;4.1576E;05/31/17 21:15:00
1;21;52.0579N;4.1600E;05/31/17 20:00:00
1;20;52.0582N;4.1597E;05/31/17 22:30:00
1;19;52.0580N;4.1594E;06/01/17 07:15:00
1;18;52.0581N;4.1598E;05/31/17 17:45:00
1;17;52.0577N;4.1574E;05/31/17 20:00:00
1;16;52.0576N;4.1581E;05/31/17 20:45:00
1;15;52.0582N;4.1599E;05/31/17 20:30:00
1;14;52.0572N;4.1588E;06/01/17 01:45:05
1;13;52.0573N;4.1595E;05/31/17 13:30:00
1;12;52.0577N;4.1598E;06/01/17 01:30:00
1;11;50.5227N;1.1642W;06/02/17 07:45:05
1;10;52.0584N;4.1601E;06/01/17 00:00:07
1;9;52.0571N;4.1587E;05/31/17 21:45:00
1;8;52.0581N;4.1601E;05/31/17 17:45:00
1;7;52.0581N;4.1595E;05/31/17 22:15:00
1;6;51.4641N;4.3842E;06/02/17 10:45:00
1;5;52.0580N;4.1605E;05/31/17 19:00:00
1;4;52.0580N;4.1601E;05/31/17 21:30:00
1;3;52.0578N;4.1599E;06/01/17 02:00:00
1;2;52.0572N;4.1583E;05/31/17 16:30:00
1;1;52.0571N;4.1587E;05/31/17 18:45:00
