POSMAXSEA
001;001;52.0571N;004.1587E;05/31/2017 18:45:00;0.0
002;002;52.0572N;004.1583E;05/31/2017 16:30:00;0.0
003;003;52.0578N;004.1599E;06/01/2017 02:00:00;0.0
004;004;52.0580N;004.1601E;05/31/2017 21:30:00;0.0
005;005;52.0580N;004.1605E;05/31/2017 19:00:00;0.0
006;006;51.4641N;004.3842E;06/02/2017 10:45:00;64.5
007;007;52.0581N;004.1595E;05/31/2017 22:15:00;0.0
008;008;52.0581N;004.1601E;05/31/2017 17:45:00;0.0
009;009;52.0571N;004.1587E;05/31/2017 21:45:00;0.0
010;010;52.0584N;004.1601E;06/01/2017 00:00:07;0.0
011;011;50.5227N;001.1642W;06/02/2017 07:45:05;477.6
012;012;52.0577N;004.1598E;06/01/2017 01:30:00;0.0
013;013;52.0573N;004.1595E;05/31/2017 13:30:00;0.0
014;014;52.0572N;004.1588E;06/01/2017 01:45:05;0.0
015;015;52.0582N;004.1599E;05/31/2017 20:30:00;0.0
016;016;52.0576N;004.1581E;05/31/2017 20:45:00;0.0
017;017;52.0577N;004.1574E;05/31/2017 20:00:00;0.0
018;018;52.0581N;004.1598E;05/31/2017 17:45:00;0.0
019;019;52.0580N;004.1594E;06/01/2017 07:15:00;0.0
020;020;52.0582N;004.1597E;05/31/2017 22:30:00;0.0
021;021;52.0579N;004.1600E;05/31/2017 20:00:00;0.0
022;022;52.0566N;004.1576E;05/31/2017 21:15:00;0.0
023;023;52.0568N;004.1588E;06/01/2017 00:15:05;0.0
024;024;51.4642N;004.3843E;06/02/2017 10:45:05;64.5
026;026;52.0582N;004.1597E;05/31/2017 14:15:00;0.0
027;027;52.0582N;004.1600E;05/31/2017 22:45:00;0.0
028;028;52.0572N;004.1584E;05/31/2017 22:00:00;0.0
030;030;52.0582N;004.1599E;05/31/2017 20:00:00;0.0
031;031;52.0582N;004.1601E;06/01/2017 01:15:00;0.0
032;032;52.0582N;004.1601E;05/31/2017 22:45:00;0.0
034;034;52.0580N;004.1597E;05/31/2017 17:00:00;0.0
035;035;52.0576N;004.1595E;05/31/2017 18:45:00;0.0
036;036;52.0569N;004.1588E;05/31/2017 22:45:00;0.0
037;037;52.0574N;004.1586E;05/31/2017 12:30:00;0.0
038;038;52.0574N;004.1586E;05/31/2017 13:45:00;0.0
039;039;52.0577N;004.1597E;05/31/2017 22:45:00;0.0
041;041;52.0034N;003.5144E;05/31/2017 21:45:00;0.0
042;042;52.0582N;004.1602E;06/01/2017 03:00:00;0.0
043;043;52.0596N;004.1628E;06/01/2017 03:15:00;0.0
044;044;52.0576N;004.1595E;05/31/2017 18:45:00;0.0
045;045;52.0569N;004.1588E;05/31/2017 23:15:00;0.0
047;047;52.0576N;004.1594E;06/01/2017 03:30:00;0.0
048;048;52.0581N;004.1598E;05/31/2017 18:45:00;0.0
049;049;52.0571N;004.1592E;05/31/2017 23:45:00;0.0
050;050;52.0580N;004.1604E;05/31/2017 21:00:00;0.0
051;051;52.0597N;004.1626E;05/31/2017 16:45:00;0.0
052;052;52.0573N;004.1604E;06/01/2017 03:30:00;0.0
053;053;52.0569N;004.1591E;06/01/2017 00:15:00;0.0
054;054;52.0574N;004.1586E;05/31/2017 21:30:00;0.0
055;055;52.0577N;004.1597E;05/31/2017 20:30:00;0.0
057;057;52.0580N;004.1601E;06/01/2017 01:15:00;0.0
058;058;52.0284N;004.2056E;06/02/2017 04:19:28;11.6
060;060;52.0576N;004.1598E;06/01/2017 01:15:00;0.0
061;061;52.0576N;004.1585E;05/31/2017 23:15:00;0.0
063;063;52.0569N;004.1579E;06/01/2017 09:34:56;0.0
064;064;52.0580N;004.1600E;05/31/2017 23:30:00;0.0
065;065;52.0583N;004.1600E;05/31/2017 09:15:04;0.0
066;066;52.0581N;004.1602E;06/01/2017 02:15:05;0.0
067;067;52.0573N;004.1587E;05/31/2017 11:00:00;0.0
068;068;52.0581N;004.1575E;05/31/2017 22:15:09;0.0
069;069;52.0575N;004.1600E;05/31/2017 18:00:00;0.0
070;070;52.0398N;004.1671E;06/01/2017 09:00:00;7.6
071;071;52.0571N;004.1587E;06/01/2017 01:45:00;0.0
073;073;52.0582N;004.1599E;05/31/2017 21:00:00;0.0
