Adrena - descriptif des concurrents;1.3;02/05/24;Atlantic Anniversary Regatta;0;POSADRENA;
Varuna;KER 56;1;3;1;;;18;;;;Club: NRV;;;
Toothface 2;Class40;1;3;1;;;17;;;;;;;
Teasing Machine;NMYD 54;1;3;1;;;16;;;;Club: CNAR / RORC;;;
Rockall V;TP 52;1;3;1;;;15;;;;Club: NRV / RORC / RHKYC;;;
Red;Class40;1;3;1;;;14;;;;Club: NRV;;;
Rambler 88;Canting Keel Sloop;1;3;1;;;13;;;;Club: RORC / RYS;;;
Malizia Yacht Club Monaco;IMOCA 60;1;3;1;;;12;;;;Club: YCM;;;
Latona;Swan 56 R;1;3;1;;;11;;;;Benjamin Hub (NRV / RORC);;;
Iskareen;Class40;1;3;1;;;10;;;;Club: NRV;;;
High Yield;Swan45;1;3;1;;;9;;;;Club: NRV / KYC;;;
Hermes;Pogo 12.50;1;3;1;;;8;;;;Club: RORC;;;
Haspa Hamburg;J/V 52 Custom;1;3;1;;;7;;;;Fabian Blaesi (NRV/HVS);;;
Hamburg LinesMen;Lombard 46;1;3;1;;;6;;;;Hans Oestmann (NRV);;;
Earendil;Class40;1;3;1;;;5;;;;;;;
Dantes;Swan 48;1;3;1;;;4;;;;Michael Orgzey (DHH);;;
Broader View Hamburg;Andrews 56;1;3;1;;;3;;;;Jakob Winkelmann (NRV/HVS);;;
Best Buddies;Swan 441 R (mod);1;3;1;;;2;;;;Club: NRV / RORC;;;
Bank Von Bremen;J/V 53 One-off;1;3;1;;;1;;;;Melanie Aalburg (SKWB);;;
