5,45.84967,-84.61480,1807240800
10,45.84987,-84.61558,1807240530
17,45.84969,-84.61473,1807230800
19,45.84901,-84.61705,1807240545
21,43.22047,-86.32267,1807221945
28,43.06808,-86.23154,1807221830
34,45.84778,-84.61890,1807240824
44,45.84930,-84.61462,1807240345
51,45.84972,-84.61482,1807240200
52,45.84972,-84.61426,1807230830
61,41.88303,-87.61238,1807221845
62,45.84998,-84.61507,1807241300
64,45.84999,-84.61456,1807232215
68,45.84969,-84.61557,1807231215
70,45.85019,-84.61580,1807240645
82,41.88073,-87.61606,1807221416
87,45.84974,-84.61433,1807232200
90,45.84891,-84.61710,1807240542
97,45.84904,-84.61681,1807240515
98,43.09909,-87.88526,1807221400
105,41.88474,-87.61265,1807221945
108,41.85661,-87.61283,1807221300
111,45.84891,-84.61697,1807240400
112,45.84964,-84.61466,1807241600
114,45.84886,-84.61682,1807240445
121,45.84875,-84.61667,1807240230
131,45.84889,-84.61639,1807240545
133,45.84964,-84.61464,1807240445
135,45.84964,-84.61500,1807231515
137,45.84887,-84.61538,1807240615
138,41.85813,-87.61338,1807221830
147,45.84960,-84.61762,1807240115
148,45.85031,-84.61530,1807231600
160,45.84967,-84.61498,1807240715
161,45.84974,-84.61758,1807231945
163,45.84977,-84.61441,1807232100
165,41.77694,-87.57339,1807221945
171,41.86566,-87.61199,1807221430
172,45.84990,-84.61512,1807240615
177,45.84998,-84.61516,1807241200
178,44.75414,-85.59361,1807252215
179,45.84640,-84.61898,1807241200
183,45.84974,-84.61579,1807240545
192,45.84967,-84.61586,1807240145
193,45.84839,-84.61670,1807240647
195,45.84977,-84.61417,1807232145
197,45.84969,-84.61395,1807232000
200,45.84747,-84.61879,1807231645
210,45.84846,-84.61536,1807231030
211,41.88115,-87.61592,1807220300
214,45.84921,-84.61840,1807231745
221,45.85125,-84.61359,1807240312
223,45.84986,-84.61471,1807240530
230,45.84641,-84.61892,1807230800
231,45.84978,-84.61534,1807240500
234,45.84939,-84.61459,1807241230
238,45.84954,-84.61575,1807240545
