Adrena - descriptif des concurrents;1.3;01/05/24;Sydney Noumea Yacht Race;0;POSADRENA;
WINGS;;1;3;1;;;22;;;;Ian Edwards;;;
TSA MANAGEMENT;;1;3;1;;;21;;;;Tony Levett;;;
STICKY;;1;3;1;;;20;;;;Richard Harris;;;
SMUGGLER;;1;3;1;;;19;;;;Sebastian Bohm;;;
SHE'S APPLES II;;1;3;1;;;18;;;;Marcus McKay;;;
SANTANA;;1;3;1;;;17;;;;Michael Graham;;;
PATRICE;;1;3;1;;;16;;;;Tony Kirby;;;
ONE FOR THE ROAD;;1;3;1;;;15;;;;Gary Prestedge;;;
MORE WITCHCRAFT;;1;3;1;;;14;;;;John Cameron;;;
KOMATSU AZZURRO;;1;3;1;;;13;;;;Shane Kearns;;;
KING BILLY;;1;3;1;;;12;;;;Phil Bennett;;;
KAYIMAI;;1;3;1;;;11;;;;Rob Aldis;;;
GBP YEAH BABY;;1;3;1;;;10;;;;Lindsay Stead;;;
FRANTIC;;1;3;1;;;9;;;;Michael Martin;;;
FLYING CLOUD;;1;3;1;;;8;;;;Howard Piggott;;;
EVE;;1;3;1;;;7;;;;Steven Capell;;;
DREKI SUNNAN;;1;3;1;;;6;;;;Ken Holmes;;;
DARE DEVIL;;1;3;1;;;5;;;;Sibby Ilzhofer;;;
CARTOUCHE;;1;3;1;;;4;;;;Steven Fahey;;;
ARIKI TAI;;1;3;1;;;3;;;;Denis Doyle;;;
ABRACADABRA;;1;3;1;;;2;;;;James Murchison;;;
41 SUD;;1;3;1;;;1;;;;Jerome Esplaas;;;
