Adrena - descriptif des concurrents;1.3;04/05/24;Caribbean 600 2012;0;POSADRENA;
Privateer;Cookson 50;1;3;1;;;23;;;;;;;
High Tension;Mumm 36;1;3;1;;;10;;;;;;;
Hetairos;Baltic Custom;1;3;1;;;9;;;;;;;
Hassebas;Shipman 63;1;3;1;;;8;;;;;;;
Vaquita;Class40;1;3;1;;;37;;;;;;;
Spirit Of Venus;First 40.7;1;3;1;;;34;;;;;;;
Spirit of Juno;Farr Millenium 65;1;3;1;;;33;;;;;;;
Rambler;Reichel Pugh 90;1;3;1;;;24;;;;;;;
P2;Perini Navi 38m;1;3;1;;;20;;;;;;;
Nefertiti;Swan 90;1;3;1;;;18;;;;;;;
Lancelot;First 40.7;1;3;1;;;13;;;;;;;
Hound;Nielsen 59 Custom;1;3;1;;;11;;;;;;;
Icarus Racing;Class40;1;3;1;;;12;;;;;;;
Uxorious IV;Swan 62;1;3;1;;;36;;;;;;;
Super Rose;MacAlpine Downie Apache MkII;1;3;1;;;35;;;;;;;
Smile And Wave;First 40;1;3;1;;;31;;;;;;;
Selene;Swan 80;1;3;1;;;29;;;;;;;
Safara;Andrews 72;1;3;1;;;27;;;;;;;
Rayon Vert;Pulsar 50;1;3;1;;;26;;;;;;;
Paradox;One Off 63' Trimaran;1;3;1;;;21;;;;;;;
Northern Child;Swan 51;1;3;1;;;19;;;;;;;
Lucky;TP 52;1;3;1;;;16;;;;;;;
Lilla;C.N.B. Briand 76;1;3;1;;;14;;;;;;;
EH01;First 47.7;1;3;1;;;6;;;;;;;
Coyote II;First 40.7;1;3;1;;;5;;;;;;;
Adela;Dijkstra;1;3;1;;;2;;;;;;;
40 Degrees;Class40;1;3;1;;;1;;;;;;;
Windrose Of Amsterdam;Dijkstra 40m Schooner;1;3;1;;;39;;;;;;;
Whisper;Reichel Pugh 78;1;3;1;;;38;;;;;;;
Sojana;Farr 115;1;3;1;;;32;;;;;;;
Sleeper VIII;J/39;1;3;1;;;30;;;;;;;
Scarlet Oyster;Oyster 48;1;3;1;;;28;;;;;;;
Ran;JV 72;1;3;1;;;25;;;;;;;
Partouche;Class40;1;3;1;;;22;;;;;;;
Med Spirit;Prototype;1;3;1;;;17;;;;;;;
Lloyd's IDEA;RP 78;1;3;1;;;15;;;;;;;
Gran Jotiti;Volvo 70;1;3;1;;;7;;;;;;;
Clem;Swan 56;1;3;1;;;4;;;;;;;
Blackbird;Tripp 75;1;3;1;;;3;;;;;;;
