POSMAXSEA
005;005;45.5098N;084.3689W;07/24/2018 08:00:00;0.0
010;010;45.5099N;084.3693W;07/24/2018 05:30:00;0.0
017;017;45.5098N;084.3688W;07/23/2018 08:00:00;0.0
019;019;45.5094N;084.3702W;07/24/2018 05:45:00;0.0
021;021;43.1323N;086.1936W;07/22/2018 19:45:00;360.1
028;028;43.0408N;086.1389W;07/22/2018 18:30:00;377.1
034;034;45.5087N;084.3713W;07/24/2018 08:24:05;0.0
044;044;45.5096N;084.3688W;07/24/2018 03:45:00;0.0
051;051;45.5098N;084.3689W;07/24/2018 02:00:00;0.0
052;052;45.5098N;084.3686W;07/23/2018 08:30:00;0.0
061;061;41.5298N;087.3674W;07/22/2018 18:45:00;526.0
062;062;45.5100N;084.3690W;07/24/2018 13:00:00;0.0
064;064;45.5100N;084.3687W;07/23/2018 22:15:00;0.0
068;068;45.5098N;084.3693W;07/23/2018 12:15:00;0.0
070;070;45.5101N;084.3695W;07/24/2018 06:45:00;0.0
082;082;41.5284N;087.3696W;07/22/2018 14:16:06;526.3
087;087;45.5098N;084.3686W;07/23/2018 22:00:00;0.0
090;090;45.5093N;084.3703W;07/24/2018 05:42:40;0.0
097;097;45.5094N;084.3701W;07/24/2018 05:15:00;0.0
098;098;43.0595N;087.5312W;07/22/2018 14:00:28;413.7
105;105;41.5308N;087.3676W;07/22/2018 19:45:00;525.8
108;108;41.5140N;087.3677W;07/22/2018 13:00:00;528.8
111;111;45.5093N;084.3702W;07/24/2018 04:00:00;0.0
112;112;45.5098N;084.3688W;07/24/2018 16:00:00;0.0
114;114;45.5093N;084.3701W;07/24/2018 04:45:00;0.0
121;121;45.5092N;084.3700W;07/24/2018 02:30:00;0.0
131;131;45.5093N;084.3698W;07/24/2018 05:45:00;0.0
133;133;45.5098N;084.3688W;07/24/2018 04:45:00;0.0
135;135;45.5098N;084.3690W;07/23/2018 15:15:00;0.0
137;137;45.5093N;084.3692W;07/24/2018 06:15:00;0.0
138;138;41.5149N;087.3680W;07/22/2018 18:30:00;528.6
147;147;45.5098N;084.3706W;07/24/2018 01:15:00;0.0
148;148;45.5102N;084.3692W;07/23/2018 16:00:04;0.0
160;160;45.5098N;084.3690W;07/24/2018 07:15:00;0.0
161;161;45.5098N;084.3705W;07/23/2018 19:45:00;0.0
163;163;45.5099N;084.3686W;07/23/2018 21:00:00;0.0
165;165;41.4662N;087.3440W;07/22/2018 19:45:00;536.3
171;171;41.5194N;087.3672W;07/22/2018 14:30:00;527.8
172;172;45.5099N;084.3691W;07/24/2018 06:15:00;0.0
177;177;45.5100N;084.3691W;07/24/2018 12:00:00;0.0
178;178;44.4525N;085.3562W;07/25/2018 22:15:00;163.9
179;179;45.5078N;084.3714W;07/24/2018 12:00:04;0.0
183;183;45.5098N;084.3695W;07/24/2018 05:45:00;0.0
192;192;45.5098N;084.3695W;07/24/2018 01:45:00;0.0
193;193;45.5090N;084.3700W;07/24/2018 06:47:24;0.0
195;195;45.5099N;084.3685W;07/23/2018 21:45:00;0.0
197;197;45.5098N;084.3684W;07/23/2018 20:00:00;0.0
200;200;45.5085N;084.3713W;07/23/2018 16:45:00;377.0
210;210;45.5091N;084.3692W;07/23/2018 10:30:00;0.0
211;211;41.5287N;087.3696W;07/22/2018 03:00:00;526.3
214;214;45.5095N;084.3710W;07/23/2018 17:45:00;0.0
221;221;45.5107N;084.3682W;07/24/2018 03:12:31;0.0
223;223;45.5099N;084.3688W;07/24/2018 05:30:00;0.0
230;230;45.5078N;084.3714W;07/23/2018 08:00:00;0.0
231;231;45.5099N;084.3692W;07/24/2018 05:00:00;0.0
234;234;45.5096N;084.3688W;07/24/2018 12:30:00;0.0
238;238;45.5097N;084.3695W;07/24/2018 05:45:00;0.0
239;239;45.5097N;084.3707W;07/24/2018 00:00:00;0.0
242;242;45.5098N;084.3689W;07/24/2018 00:15:00;0.0
248;248;45.5092N;084.3703W;07/23/2018 20:03:47;0.0
255;255;45.5102N;084.3696W;07/24/2018 08:00:00;0.0
260;260;41.5311N;087.3666W;07/21/2018 23:45:00;525.7
265;265;45.5101N;084.3694W;07/24/2018 06:30:00;0.0
266;266;45.5092N;084.3713W;07/23/2018 22:02:53;377.1
268;268;45.5102N;084.3691W;07/23/2018 16:00:00;0.0
270;270;45.5085N;084.3679W;07/24/2018 05:30:00;0.0
271;271;45.3865N;084.2863W;07/25/2018 22:15:00;36.3
273;273;45.5097N;084.3690W;07/24/2018 16:00:00;0.0
274;274;45.5093N;084.3702W;07/23/2018 01:45:00;0.0
279;279;45.5100N;084.3688W;07/24/2018 05:36:36;0.0
280;280;41.5771N;087.3833W;07/22/2018 19:45:08;518.4
289;289;45.5099N;084.3691W;07/23/2018 09:15:00;0.0
299;299;45.5101N;084.3702W;07/24/2018 01:51:31;0.0
307;307;41.5291N;087.3695W;07/22/2018 14:30:00;526.2
310;310;45.5099N;084.3693W;07/24/2018 05:30:00;0.0
311;311;45.5094N;084.3698W;07/23/2018 22:45:00;0.0
323;323;45.5101N;084.3688W;07/24/2018 08:00:00;0.0
339;339;45.5098N;084.3689W;07/23/2018 17:00:00;0.0
343;343;45.5098N;084.3689W;07/23/2018 08:15:00;0.0
356;356;45.5098N;084.3688W;07/24/2018 11:00:00;0.0
362;362;45.5099N;084.3686W;07/23/2018 21:00:00;0.0
460;460;45.4719N;084.4289W;07/24/2018 18:30:00;0.0
497;497;45.5098N;084.3686W;07/23/2018 13:30:00;0.0
504;504;45.5093N;084.3701W;07/24/2018 05:15:00;0.0
505;505;41.5286N;087.3701W;07/21/2018 21:00:00;526.3
510;510;45.5101N;084.3691W;07/24/2018 10:00:00;0.0
526;526;45.5094N;084.3694W;07/23/2018 22:58:46;0.0
527;527;45.5100N;084.3706W;07/24/2018 08:00:00;0.0
536;536;45.5098N;084.3691W;07/23/2018 09:15:00;0.0
540;540;45.5101N;084.3694W;07/24/2018 06:00:00;0.0
543;543;45.5098N;084.3688W;07/24/2018 08:00:00;0.0
551;551;45.5090N;084.3712W;07/24/2018 00:00:00;0.0
565;565;45.5099N;084.3694W;07/24/2018 06:15:00;0.0
568;568;45.5098N;084.3688W;07/24/2018 08:00:00;0.0
607;607;45.5093N;084.3698W;07/24/2018 01:45:00;0.0
613;613;45.5100N;084.3697W;07/24/2018 13:15:00;0.0
615;615;45.5101N;084.3696W;07/24/2018 05:00:00;0.0
617;617;45.5094N;084.3693W;07/24/2018 06:15:00;0.0
620;620;45.5102N;084.3692W;07/24/2018 12:45:00;0.0
629;629;45.5091N;084.3702W;07/24/2018 04:45:00;0.0
632;632;41.5775N;087.3827W;07/21/2018 22:30:00;518.3
638;638;45.5097N;084.3688W;07/24/2018 16:15:00;0.0
639;639;45.5099N;084.3689W;07/24/2018 00:30:00;0.0
640;640;45.5100N;084.3693W;07/24/2018 12:45:00;0.0
641;641;42.4615N;086.1212W;07/22/2018 16:15:00;410.4
654;654;45.5093N;084.3693W;07/23/2018 21:45:00;0.0
675;675;41.5285N;087.3696W;07/22/2018 06:01:19;526.3
677;677;45.5098N;084.3685W;07/24/2018 16:15:00;0.0
681;681;45.5093N;084.3712W;07/24/2018 05:32:45;0.0
684;684;45.5099N;084.3691W;07/24/2018 04:30:00;0.0
689;689;45.5101N;084.3695W;07/24/2018 11:28:01;0.0
707;707;45.5099N;084.3693W;07/24/2018 06:15:00;0.0
708;708;45.5101N;084.3694W;07/24/2018 04:45:00;0.0
712;712;45.5098N;084.3690W;07/24/2018 01:45:00;0.0
727;727;45.5098N;084.3688W;07/24/2018 02:15:00;0.0
742;742;45.5091N;084.3703W;07/24/2018 05:15:00;0.0
746;746;45.5090N;084.3711W;07/24/2018 06:30:00;0.0
749;749;45.5098N;084.3696W;07/24/2018 13:00:00;0.0
762;762;45.5098N;084.3690W;07/23/2018 10:15:00;0.0
780;780;45.5098N;084.3689W;07/24/2018 12:00:04;0.0
782;782;45.5082N;084.3713W;07/24/2018 04:45:59;0.0
790;790;45.5093N;084.3701W;07/24/2018 01:00:00;0.0
803;803;45.5102N;084.3689W;07/24/2018 05:45:00;0.0
807;807;43.1375N;086.1973W;07/22/2018 19:45:00;359.2
829;829;45.4759N;084.4226W;07/24/2018 20:00:00;0.0
853;853;43.1330N;086.1919W;07/22/2018 19:45:00;360.0
857;857;45.5092N;084.3701W;07/24/2018 05:00:00;0.0
867;867;45.5102N;084.3690W;07/24/2018 05:45:00;0.0
885;885;45.5100N;084.3693W;07/24/2018 11:00:00;0.0
914;914;43.0322N;087.5306W;07/22/2018 04:15:00;417.8
925;925;45.5094N;084.3701W;07/24/2018 05:30:00;0.0
928;928;45.5098N;084.3696W;07/23/2018 17:45:00;0.0
943;943;45.5098N;084.3696W;07/24/2018 07:00:00;0.0
945;945;41.5168N;087.3679W;07/22/2018 14:30:00;528.3
946;946;45.5098N;084.3684W;07/24/2018 00:00:00;0.0
