Adrena - descriptif des concurrents;1.3;20/04/24;Shore Course;0;POSADRENA;
Whirlwind;Mirage 35;1;3;1;;;1637;;;;Leo Chartier;;;
Slainte;Catalina 34;1;3;1;;;306;;;;Joseph Kar;;;
Reverie;Tartan 3500;1;3;1;;;2264;;;;Mike Parrow;;;
Color Me Gone;Mirage 30 SX;1;3;1;;;2215;;;;David Hearsch;;;
Taku;Sabre 34 MKII;1;3;1;;;2309;;;;Brian Jenney;;;
Defiant;Morgan 27;1;3;1;;;2283;;;;Pete Fitzpatrick;;;
Bad Medicine;S2 10.3;1;3;1;;;1935;;;;Tony Kus;;;
Cygnus;C&C 35 MKI;1;3;1;;;1548;;;;Chris Greensmith;;;
Zubenelgenubi;Cal 30;1;3;1;;;1038;;;;Eric Keydel;;;
Wind Toy IV;Morgan 42-2 TM;1;3;1;;;80;;;;Robert Bunn;;;
Walloon;C&C 35 MKI;1;3;1;;;326;;;;Richard Grow;;;
Underdog;C&C 35 MKI;1;3;1;;;1389;;;;Cameron Paine;;;
Tribute;Nonsuch 30;1;3;1;;;1979;;;;Matthew Wenzler;;;
Tir Na Nog;C&C 35 MKI;1;3;1;;;1281;;;;Steven Sheppard;;;
Tar Baby;Tartan 10;1;3;1;;;341;;;;Donald Lang;;;
Sunshine;Pearson Wanderer 30;1;3;1;;;2991;;;;Ayers Morison Jr;;;
Sundance;NA 40;1;3;1;;;208;;;;Jack Gillis;;;
Sting;Catalina 38;1;3;1;;;2973;;;;Michael D. Bouckaert;;;
Splash Dance;S2 9.1;1;3;1;;;2977;;;;Paul Hickman;;;
Spirit;C&C 35 MKI;1;3;1;;;1386;;;;Cameron Lawrence;;;
Sojourner;Seidelmann 299;1;3;1;;;2976;;;;Timothy Branson;;;
Siochail;C&C 35 MKI;1;3;1;;;202;;;;Brian Geraghty;;;
Shillelagh;Tartan 30C;1;3;1;;;419;;;;George L. Mulqueen;;;
Shape;Santana 35;1;3;1;;;126;;;;Win Cooper III/Chris Benedict;;;
Shamrock;C&C 35 MKI;1;3;1;;;1537;;;;David R. Keys;;;
Resolute;Catalina 38;1;3;1;;;1648;;;;R. Perry Smith;;;
Regardless;C&C 35 MKI;1;3;1;;;450;;;;D Padilla;;;
Querencia;Tartan 30;1;3;1;;;3011;;;;Gordon Watson;;;
Port To Port;Jeanneau 50 DS;1;3;1;;;2994;;;;Curt Kassel;;;
Plum Crazee;C&C 30-1;1;3;1;;;491;;;;William H. Darbee;;;
Pirate;Moorings 405;1;3;1;;;1631;;;;Com. Jeff Henderson;;;
Phoebe;Irwin 33 MKII;1;3;1;;;2762;;;;Anthony Buccilli;;;
Perception;Pearson 365;1;3;1;;;1986;;;;john sack;;;
Passinthru;Santana 35;1;3;1;;;1654;;;;Eric Slack;;;
NorthWind;Tartan 34-2 SD;1;3;1;;;2997;;;;Bill Shoop;;;
No Rebase;Tartan 10;1;3;1;;;493;;;;Ralph Richards;;;
Nakiyowin;Ericson 38-200;1;3;1;;;2985;;;;Robert Bergman;;;
My Way Too;Catalina 36;1;3;1;;;2763;;;;Rick Ripard;;;
Le Faucon;Beneteau First 345;1;3;1;;;1750;;;;Joe Jaeger;;;
Last Run;C&C 37;1;3;1;;;1711;;;;Richard Van Houdt;;;
Largo;Nonsuch 30;1;3;1;;;2760;;;;Rodney Glover;;;
Knot Yours too;Catalina 38;1;3;1;;;1198;;;;Glen Drabant;;;
Knee Deep;J/34;1;3;1;;;1775;;;;Brett Langolf;;;
Kaos;Catalina 34;1;3;1;;;1671;;;;Robert Henderson;;;
Just Chill;C&C 39;1;3;1;;;1589;;;;David Greene;;;
Jamjam;Morgan 27;1;3;1;;;2210;;;;James P. Morphew;;;
Its a Zoo;Santana 35;1;3;1;;;1016;;;;James F.Shaw;;;
Irish Mist;Morgan 41 CB;1;3;1;;;578;;;;David Spiers;;;
Integrity;John Alden Challenger 38;1;3;1;;;2276;;;;Tony Hubbard;;;
Indigo;Farr 34;1;3;1;;;953;;;;Emery Scheibert;;;
Hetaera;Swan 431;1;3;1;;;2979;;;;Kelly Johnson;;;
Glory;Nonsuch 30;1;3;1;;;1788;;;;Robert Wood;;;
Gale Runner;C&C 29 MKII;1;3;1;;;1484;;;;Larry Fair;;;
FreeWay;Morgan 42-2 TM;1;3;1;;;2986;;;;Bill Furlong;;;
Flying Buffalo;Declercq 36;1;3;1;;;2157;;;;Al Declercq;;;
Flash;Santana 35;1;3;1;;;1106;;;;Matthew Schriner;;;
Firewater;C&C 35 MKI;1;3;1;;;255;;;;Andy Hellenbart;;;
