30,21.28730,-157.84200,2107290000
31,21.28417,-157.84150,2107281620
32,21.28630,-157.84310,2107300800
33,21.28420,-157.84143,2107281607
34,21.28422,-157.84139,2107281619
35,21.28418,-157.84145,2107281557
36,21.28730,-157.84190,2107261600
37,33.71802,-118.28186,2107162153
38,21.28620,-157.84320,2107262000
39,21.28419,-157.84146,2107281600
40,21.29170,-157.85670,2107300800
41,21.28700,-157.84250,2107300800
42,21.28414,-157.84144,2107281619
43,21.28390,-157.84160,2107300800
44,21.28420,-157.84140,2107281600
45,21.28421,-157.84141,2107281608
46,21.28420,-157.84140,2107281600
47,21.28650,-157.84300,2107300800
48,21.28430,-157.84150,2107261200
49,21.28420,-157.84142,2107281614
51,21.28330,-157.84110,2107300800
52,21.28430,-157.84150,2107260400
53,21.28418,-157.84149,2107281555
54,21.28431,-157.84151,2107281550
55,21.28421,-157.84144,2107281611
56,21.28428,-157.84147,2107260419
57,21.28430,-157.84151,2107260419
58,21.28419,-157.84145,2107281610
59,22.13310,-158.23050,2107300845
60,23.20660,-158.33020,2107300800
61,21.28440,-157.84210,2107300803
62,21.28720,-157.84240,2107300800
63,21.28430,-157.84150,2107260400
64,21.28418,-157.84149,2107281609
65,21.28770,-157.84130,2107300800
66,21.28350,-157.84120,2107300800
67,21.28400,-157.84160,2107300800
68,21.28710,-157.84250,2107300800
69,21.28445,-157.84158,2107281616
70,21.28418,-157.84143,2107281618
71,21.29330,-157.85860,2107300800



