1,50.75463,-1.29405,1407252040
2,50.76138,-1.29680,1407252015
3,50.76201,-1.29568,1407252015
4,50.76246,-1.29551,1407251950
5,50.76201,-1.29568,1407252015
6,50.76200,-1.29563,1407252015
7,50.64617,-1.12317,1407251630
8,50.75647,-1.16853,1407251830
9,50.76196,-1.29568,1407252015
10,50.76188,-1.29568,1407252015
11,50.76216,-1.29587,1407251945
12,50.76196,-1.29571,1407252015
13,50.76197,-1.29569,1407252015
14,50.76197,-1.29539,1407252105
15,50.76207,-1.29521,1407252040
16,50.76197,-1.29572,1407252015
17,50.76202,-1.29501,1407252035
18,50.76231,-1.29569,1407251945
19,50.76198,-1.29569,1407252015
20,50.76220,-1.29566,1407252015
21,50.76200,-1.29568,1407252015
22,50.76199,-1.29565,1407252015
23,50.76198,-1.29565,1407252015
24,50.76201,-1.29569,1407252015
25,50.76203,-1.29565,1407252015
26,50.76200,-1.29564,1407252015
27,50.76261,-1.29590,1407251945



