1,-33.76200,151.27470,2403270000
2,-33.65830,151.31550,2403270700
4,-33.65740,151.30390,2403232300
5,-33.65620,151.30310,2403240430
6,-30.30365,153.14670,2403240601
8,-33.72630,151.29890,2403250000
9,-32.92082,151.76176,2403240356
10,-33.65565,151.30361,2403270005
11,-30.30406,153.14660,2403240712
12,-30.30417,153.14695,2403242023
13,-33.69160,151.30500,2403260300
14,-33.65641,151.30377,2403270000
16,-33.69270,151.30350,2403272301
17,-33.82280,151.21170,2403240000
18,-33.64400,151.29800,2403240430
19,-33.65770,151.30510,2403240000
20,-33.65620,151.30310,2403240000
21,-33.66470,151.31640,2403260000
22,-33.65440,151.30570,2403250000
24,-33.79390,151.28490,2404031200
25,-33.65720,151.30500,2403240600
26,-30.30207,153.14217,2403242116
27,-33.65640,151.30510,2403270000
28,-33.73320,151.22120,2403250600
29,-33.65060,151.28920,2403250400
30,-33.65650,151.30380,2403260400
31,-30.30410,153.14650,2403241400
36,-30.30774,153.16275,2403221908
37,-30.30789,153.15767,2403221910



