1,50.89510,-1.38846,1606120516
2,49.92857,1.08398,1606111641
3,50.66772,-0.90641,1606102223
4,49.92860,1.08391,1606111640
5,49.92905,1.08429,1606111458
6,49.93911,1.07883,1606111622
7,49.92705,0.99376,1606111638
8,50.70975,-1.51683,1606122133
9,49.94487,1.08044,1606111730
10,49.94296,1.08290,1606111633
12,50.87479,-1.40239,1606121554
13,49.92857,1.08373,1606111733
14,49.93405,0.97324,1606111729
16,49.98491,1.02475,1606111918
17,50.87498,-1.30638,1606122243
18,50.87548,-1.30503,1606120528
19,49.92790,1.08274,1606111906
20,49.93373,1.08526,1606111918
21,50.87607,-1.30323,1606121312
23,49.71604,-0.29335,1606120823
24,49.93026,1.08550,1606111818
25,50.75949,-1.29285,1606121951
26,50.87547,-1.30510,1606121609
27,50.74552,-1.48624,1606122129
28,50.56012,-0.68295,1606120926
29,49.74175,0.21267,1606120926
30,49.49080,0.09594,1606120907
31,49.49016,0.09478,1606122104
32,49.92867,1.08369,1606120258
33,50.80898,-1.28396,1606111340
34,50.64319,-1.62853,1606122049
35,49.93589,1.08391,1606111456



