1,48.64831,-2.02316,1607090827
2,50.81982,-1.29997,1607092351
3,48.93389,-2.99419,1607091347
4,49.68409,-2.43491,1607090118
5,48.64125,-2.03325,1607092049
6,49.68164,-1.70223,1607090943
7,49.73668,-1.99978,1607092134
8,48.75716,-2.19293,1607091458
9,48.64022,-2.02684,1607091227
10,50.76139,-1.39975,1607081110
11,48.85189,-2.29294,1607092116
12,48.64033,-2.02724,1607091257
15,48.64766,-2.02316,1607090951
16,48.64045,-2.02668,1607091227
17,49.79946,-2.30441,1607090009
18,48.68059,-2.10356,1607092122
19,49.48259,-2.15016,1607092154
20,48.85337,-1.95325,1607091510
21,48.64030,-2.02684,1607091203
22,49.42042,-2.50955,1607092031
23,48.63954,-2.02780,1607091231
24,49.45618,-2.53254,1607092056
25,48.66952,-2.09555,1607091716
26,48.80023,-2.24410,1607091557
28,48.67060,-2.10060,1607092034
29,49.45679,-2.53222,1607092056
30,48.63984,-2.02620,1607091344
32,48.63993,-2.02708,1607091438
33,49.02711,-2.27813,1607091605
34,48.83019,-2.23088,1607091533
35,48.63914,-2.02636,1607091359
36,48.64036,-2.02748,1607091409
38,48.88734,-2.33643,1607091523
39,49.14757,-2.53214,1607091747
40,48.64284,-2.02860,1607091948
41,48.83506,-2.22688,1607091409
42,48.64010,-2.02737,1607091800
43,48.84731,-2.29895,1607091437
44,48.71087,-2.16282,1607091834
45,49.41266,-2.23336,1607092122
46,48.67089,-2.12037,1607091530
47,48.92401,-2.38968,1607091534
48,48.69820,-2.17090,1607091716
49,48.98443,-2.40569,1607090932
50,48.65312,-2.05367,1607092122
51,48.79206,-2.26027,1607091557
53,48.73789,-2.14824,1607092031
55,49.18095,-2.39152,1607091057
56,48.71018,-2.19725,1607092031
57,48.74203,-1.99441,1607092122
58,48.74196,-2.22440,1607091610
59,48.73777,-2.19397,1607091751
60,48.82383,-2.26676,1607091533
61,48.68065,-2.12782,1607091833
62,48.74694,-2.24001,1607091625
63,49.93109,-1.90737,1607091301
65,48.84030,-2.27789,1607091516
66,49.47571,-2.09339,1607092132
67,48.66416,-2.07641,1607091658
68,49.35861,-2.63615,1607090841
69,48.66441,-2.07825,1607092034
70,50.76680,-1.25903,1607091035
71,48.78538,-2.35797,1607091546
72,49.46991,-2.84573,1607091029
75,50.85115,-1.30951,1607092350
76,48.69477,-2.13118,1607091838
77,48.65209,-2.21142,1607091228
78,48.68812,-2.11077,1607092121
80,48.65097,-2.01932,1607091155
81,49.74658,-1.96398,1607092040
82,50.85303,-1.31094,1607081724
84,49.82807,-2.02828,1607092132
85,48.74826,-2.08458,1607091109
87,48.82131,-2.71455,1607091658
88,48.71420,-2.26283,1607092054
89,48.67054,-2.08914,1607091610
90,48.64010,-2.02700,1607091658
91,48.80930,-2.25018,1607092110
92,48.83988,-2.24714,1607091414



