POSMAXSEA
001;001;41.2864N;071.1955W;19/08/2023 23:00:00;0.0
003;003;41.2865N;071.1955W;19/08/2023 23:00:04;0.0
004;004;41.2866N;071.1956W;19/08/2023 23:00:00;0.0
007;007;41.2866N;071.1956W;19/08/2023 22:00:11;0.0
009;009;41.2866N;071.1956W;19/08/2023 23:00:01;0.0
018;018;41.2864N;071.1955W;19/08/2023 23:00:00;0.0
020;020;41.2864N;071.1955W;19/08/2023 23:00:00;0.0
021;021;41.2865N;071.1955W;19/08/2023 23:00:00;0.0
022;022;41.2866N;071.1956W;19/08/2023 23:00:00;0.0
023;023;41.2865N;071.1955W;19/08/2023 23:25:00;338.2
027;027;41.2865N;071.1955W;19/08/2023 23:00:05;0.0
028;028;41.2864N;071.1955W;19/08/2023 23:00:00;0.0
033;033;41.2865N;071.1955W;19/08/2023 23:00:00;0.0
039;039;41.2857N;071.1951W;19/08/2023 23:00:00;0.0
041;041;41.2865N;071.1955W;19/08/2023 23:25:00;338.2
047;047;41.2865N;071.1956W;19/08/2023 23:00:01;0.0
059;059;41.2864N;071.1955W;19/08/2023 23:00:00;0.0
