POSMAXSEA
001;001;21.2798N;157.4954W;07/23/2016 02:00:00;0.0
002;002;21.2501N;157.4598W;07/26/2016 16:00:06;0.0
003;003;21.2500N;157.4596W;07/23/2016 18:00:30;0.0
004;004;21.2770N;157.4702W;07/26/2016 03:00:00;0.0
005;005;21.2500N;157.4594W;07/26/2016 16:00:43;0.0
006;006;21.2500N;157.4660W;07/22/2016 17:00:00;0.0
007;007;37.3008N;122.2890W;07/13/2016 18:00:00;3818.7
008;008;37.4173N;122.0314W;07/19/2016 15:46:59;3861.3
009;009;21.2499N;157.4611W;07/25/2016 23:00:00;0.0
010;010;21.2500N;157.4596W;07/26/2016 15:00:00;0.0
011;011;21.2499N;157.4596W;07/26/2016 23:00:30;0.0
012;012;21.2500N;157.4596W;07/23/2016 17:00:16;0.0
013;013;21.2689N;157.4779W;07/23/2016 02:00:06;0.0
014;014;21.2500N;157.4596W;07/23/2016 18:00:00;0.0
015;015;21.2732N;157.4729W;07/25/2016 18:00:05;0.0
016;016;37.5197N;122.1907W;07/28/2016 12:00:00;3844.9
017;017;21.2504N;157.4606W;07/24/2016 19:00:00;0.0
018;018;21.2500N;157.4596W;07/24/2016 22:00:00;0.0
019;019;21.2499N;157.4596W;07/25/2016 20:00:06;0.0
020;020;37.5159N;122.2885W;07/17/2016 19:00:00;3831.1
021;021;21.2504N;157.4598W;07/24/2016 01:14:32;0.0
022;022;21.2552N;157.4666W;07/22/2016 23:00:00;0.0
023;023;21.2503N;157.4603W;07/25/2016 23:00:08;0.0
024;024;21.2503N;157.4598W;07/23/2016 02:00:00;0.0
025;025;21.2501N;157.4597W;07/23/2016 18:00:00;0.0
026;026;21.2505N;157.4610W;07/22/2016 18:00:00;0.0
027;027;21.2679N;157.4755W;07/22/2016 17:00:00;0.0
028;028;21.2503N;157.4598W;07/22/2016 09:00:36;0.0
029;029;21.2701N;157.4755W;07/27/2016 20:00:06;0.0
030;030;38.2673N;122.4174W;07/15/2016 07:30:00;3834.2
031;031;21.2504N;157.4603W;07/25/2016 23:00:08;0.0
032;032;21.2499N;157.4596W;07/23/2016 18:00:00;0.0
033;033;21.2500N;157.4596W;07/23/2016 18:00:06;0.0
034;034;21.2500N;157.4596W;07/23/2016 03:00:07;0.0
035;035;21.2500N;157.4596W;07/24/2016 22:00:06;0.0
036;036;21.2500N;157.4596W;07/24/2016 22:00:06;0.0
037;037;21.2499N;157.4596W;07/23/2016 17:00:00;0.0
038;038;36.3651N;121.5361W;07/13/2016 18:30:00;3839.9
039;039;21.2500N;157.4598W;07/23/2016 18:00:07;0.0
040;040;21.2646N;157.4728W;07/26/2016 01:00:06;0.0
041;041;21.2500N;157.4596W;07/23/2016 18:00:06;0.0
042;042;21.1755N;157.5152W;07/21/2016 03:00:00;0.0
043;043;21.2500N;157.4596W;07/26/2016 23:30:00;0.0
044;044;21.2502N;157.4613W;07/24/2016 03:00:00;0.0
045;045;21.2500N;157.4596W;07/23/2016 18:00:24;0.0
046;046;21.2833N;157.4649W;07/24/2016 04:00:00;0.0
047;047;21.2501N;157.4596W;07/23/2016 18:00:07;0.0
048;048;21.2551N;157.4666W;07/25/2016 23:00:00;0.0
049;049;37.2290N;122.0487W;07/28/2016 11:00:15;3848.4
050;050;21.2508N;157.4619W;07/26/2016 16:00:00;0.0
051;051;21.2504N;157.4600W;07/26/2016 01:00:00;0.0
052;052;21.2448N;157.4627W;07/26/2016 23:00:30;0.0
053;053;21.2506N;157.4612W;07/24/2016 04:00:06;0.0
054;054;21.2505N;157.4611W;07/26/2016 00:00:00;0.0
055;055;21.2950N;157.4605W;07/22/2016 20:00:00;0.0
056;056;21.2499N;157.4596W;07/23/2016 17:00:00;0.0
057;057;21.2501N;157.4597W;07/23/2016 03:01:03;0.0
058;058;21.2502N;157.4599W;07/23/2016 03:00:54;0.0
059;059;21.1550N;157.5114W;07/21/2016 21:01:07;0.0
060;060;36.3622N;121.5343W;07/15/2016 08:00:06;3840.0
061;061;21.2500N;157.4596W;07/28/2016 12:01:06;0.0
062;062;21.2500N;157.4596W;07/23/2016 18:00:00;0.0
063;063;21.2500N;157.4596W;07/23/2016 17:00:00;0.0
064;064;21.2506N;157.4605W;07/22/2016 01:00:06;0.0
