1,-22.27679,166.43997,1806082000
2,-22.27652,166.43987,1806081810
3,-22.28020,166.44344,1806092144
4,-22.27683,166.43999,1806080930
5,-22.27724,166.44020,1806080020
6,-22.27733,166.44034,1806081220
7,-22.27811,166.44010,1806080730
8,-22.27709,166.44018,1806081310
9,-22.27709,166.43967,1806070300
10,-22.27694,166.44013,1806070350
11,-22.27734,166.44031,1806080430
12,-22.27726,166.44029,1806090510
13,-22.27733,166.44034,1806092200
14,-22.27713,166.44013,1806080840
15,-22.27646,166.43950,1806090000
16,-22.27740,166.44035,1806070540
17,-22.27678,166.43997,1806100530
18,-33.87359,151.23187,1806040200
19,-22.27734,166.44007,1806070500
20,-22.27741,166.44039,1806082120
21,-33.80734,151.24898,1806072200
22,-22.27725,166.44026,1806080350



