POSMAXSEA
001;001;50.4583N;001.1786W;25/08/2022 12:51:00;0.0
002;002;50.4571N;001.1768W;17/08/2022 09:00:06;3010.3
003;003;50.4582N;001.1788W;22/08/2022 10:45:00;0.0
005;005;50.4598N;001.1794W;22/08/2022 10:45:00;0.0
006;006;50.4581N;001.1785W;22/08/2022 15:01:02;0.0
007;007;50.5299N;001.1809W;08/08/2022 09:36:20;3347.3
008;008;50.4599N;001.1796W;22/08/2022 06:11:17;0.0
009;009;58.2638N;003.0507W;17/08/2022 08:00:54;1608.0
010;010;50.4583N;001.1787W;17/08/2022 21:01:37;2784.4
011;011;51.3662N;010.2254W;10/08/2022 14:24:05;2570.6
012;012;50.4598N;001.1794W;22/08/2022 10:45:00;0.0
013;013;50.4596N;001.1799W;21/08/2022 02:15:01;0.0
014;014;50.4599N;001.1795W;23/08/2022 02:51:05;0.0
015;015;51.2679N;003.0994W;14/08/2022 06:29:50;2859.6
016;016;50.4337N;001.5777W;18/08/2022 08:06:27;0.0
017;017;50.4600N;001.1799W;24/08/2022 08:31:00;0.0
018;018;50.4599N;001.1796W;21/08/2022 12:51:16;0.0
019;019;50.4545N;001.1724W;22/08/2022 15:00:00;0.0
020;020;50.4381N;001.2747W;10/08/2022 15:00:05;3207.8
021;021;50.5152N;001.1886W;13/08/2022 19:00:02;3003.1
022;022;50.4596N;001.1790W;21/08/2022 01:45:00;0.0
023;023;50.5266N;001.1513W;22/08/2022 13:00:00;2774.8
024;024;50.4597N;001.1792W;22/08/2022 10:00:00;0.0
025;025;50.4582N;001.1787W;26/08/2022 03:04:00;0.0
026;026;50.4598N;001.1794W;22/08/2022 10:45:00;0.0
027;027;50.4586N;001.1791W;25/08/2022 14:45:00;0.0
028;028;50.4582N;001.1788W;22/08/2022 12:27:45;0.0
029;029;50.4598N;001.1795W;20/08/2022 15:00:00;0.0
030;030;50.4582N;001.1787W;22/08/2022 14:45:00;0.0
031;031;50.4562N;001.1760W;20/08/2022 15:00:14;2784.8
