1,49.87318,-1.78909,1707080903
2,49.60554,-2.09419,1707082003
3,50.89506,-1.38910,1707090711
4,50.35181,-1.82320,1707091459
5,50.58512,-2.12670,1707091500
6,48.64949,-2.01107,1707090727
7,50.69577,-1.55278,1707090441
8,50.35458,-1.91938,1707090528
9,50.42094,-1.69156,1707091353
11,48.64331,-2.02700,1707081401
12,49.66313,-2.08514,1707090623
13,49.64569,-1.62005,1707091321
14,50.74161,-1.44988,1707091500
15,49.88725,-1.96614,1707090640
16,49.26480,-2.27765,1707090220
17,50.04352,-1.96518,1707090644
18,49.80926,-1.94308,1707090513
19,50.72246,-1.49024,1707090635
21,50.40004,-1.73472,1707091500
22,50.45709,-1.68067,1707091500
23,48.64827,-2.02228,1707081628
24,48.63161,-2.03942,1707081524
25,49.64480,-1.62029,1707091129
27,48.64305,-2.02444,1707081555
28,49.74141,-1.84010,1707090750
29,49.66624,-2.15249,1707091003
30,48.92162,-3.11543,1707082200
31,50.24391,-1.50225,1707090730
32,48.64005,-2.02740,1707091439
33,49.13936,-2.51148,1707091455
35,48.64918,-2.02236,1707091452
36,48.63971,-2.02772,1707081439
37,49.17507,-2.30936,1707091424
38,49.75320,-1.73031,1707090448
41,48.66925,-2.12934,1707090901
42,49.45641,-2.53224,1707091448
43,49.80429,-2.35276,1707091452
44,49.88738,-1.93443,1707090646
46,49.64564,-1.62333,1707091250
47,50.48003,-1.89800,1707091457
48,48.64322,-2.02428,1707081843
49,48.63964,-2.02772,1707081645
50,50.42813,-1.72607,1707091500
51,50.16178,-1.93399,1707091454
52,49.48846,-2.29599,1707091458
53,48.63972,-2.02764,1707081536
54,49.51271,-2.17971,1707090755
55,50.67002,-1.58393,1707091349
56,49.57244,-2.09187,1707091455
57,48.66761,-2.08386,1707081422
58,48.82174,-1.61692,1707081818
59,49.39445,-2.32481,1707091455
60,48.63975,-2.02772,1707091453
61,49.80187,-1.98296,1707090653
62,48.82663,-1.65216,1707081405
63,48.80255,-2.18316,1707090851
64,49.87470,-1.89223,1707090749
65,49.73685,-1.96334,1707090452
66,49.69440,-2.11173,1707090809
67,50.87108,-1.30930,1707090719
68,48.91762,-3.08315,1707091012
69,48.64833,-2.02268,1707081607
70,50.19496,-1.93595,1707091500
71,48.63912,-2.02604,1707081514
73,48.69560,-2.14920,1707081733
74,50.87013,-1.30945,1707091153
75,50.75946,-1.29296,1707090940
76,49.45599,-2.53209,1707091105
77,48.64905,-2.04558,1707090322
78,49.67884,-2.49570,1707091456
79,48.75085,-2.17539,1707090913
80,49.16511,-2.12358,1707091452
81,50.87408,-1.30832,1707082041
82,50.44897,-1.68307,1707091500
83,50.79881,-1.11901,1707090756
84,50.76173,-1.29527,1707090632
85,48.65702,-2.17691,1707081715
86,48.84410,-2.25811,1707090834
87,49.64527,-1.62317,1707091320
88,49.79496,-1.99665,1707090922
89,48.64754,-2.81834,1707091453
90,50.30747,-1.72959,1707091429
91,50.78859,-1.11616,1707090755
92,49.44451,-2.40577,1707091449
94,49.09097,-1.75466,1707091315
95,49.31843,-2.50347,1707091431
96,50.27130,-1.78252,1707091500
97,48.78008,-1.97719,1707090822
98,50.69681,-1.66185,1707091459
99,48.92470,-3.07795,1707091234
100,48.85800,-2.21847,1707090101
101,49.20985,-1.80647,1707091400
102,49.34109,-2.51980,1707090422
103,50.11568,-1.60387,1707090801
104,48.63932,-2.02628,1707081712
105,50.39914,-1.58233,1707091500
106,48.64033,-2.02748,1707090636
107,48.81257,-1.66881,1707081957
108,48.70063,-2.11821,1707090832
109,50.80259,-1.12356,1707090729
110,48.64583,-2.02300,1707081903
111,50.17417,-1.96158,1707091500
112,49.45627,-2.53212,1707091233
113,48.68794,-2.10444,1707090839
114,50.80103,-1.12381,1707091059
115,49.41469,-2.48137,1707091458
116,49.10633,-2.03773,1707091452
117,48.64917,-2.00987,1707091043
118,49.68357,-1.70949,1707091131
119,49.64499,-1.62292,1707090740
120,49.66753,-1.59827,1707090534
121,48.80073,-2.02604,1707090755
122,48.79012,-2.42723,1707082313
123,49.06534,-2.31625,1707091244
124,49.72728,-2.19970,1707091008
125,48.64829,-2.02191,1707090731
126,49.50399,-2.28590,1707091457
127,48.64532,-2.02292,1707081920
128,48.94011,-2.35188,1707091116
129,48.63979,-2.02556,1707091254
130,48.66874,-2.12110,1707081720
131,48.64825,-2.02224,1707091453
132,48.69317,-2.11709,1707090937
133,49.64529,-1.62026,1707082135
134,48.63901,-2.02612,1707081822
135,48.64912,-2.02180,1707090429
136,48.64169,-2.10387,1707090951
137,48.63859,-2.02568,1707081818
138,48.64875,-2.02230,1707091452
139,49.69669,-2.71330,1707091134
140,48.63883,-2.02588,1707081822
141,48.78920,-2.02413,1707090657
143,48.64762,-2.04294,1707091455
144,48.81541,-2.28494,1707091446
145,49.45594,-2.53414,1707091448
146,48.64299,-2.02668,1707090112
147,49.71812,-2.17093,1707091428
149,48.63074,-2.02917,1707090033
150,50.76230,-1.29612,1707090725
151,50.33377,-1.80198,1707091500
152,49.82613,-2.15305,1707091007
153,50.80133,-1.12266,1707090746
154,48.76015,-2.02132,1707090924
155,48.92595,-1.62386,1707090951
156,48.64978,-2.01059,1707090838
159,49.70501,-1.83297,1707091119
160,48.67901,-2.10052,1707081731
162,50.19551,-4.01118,1707091137
163,48.63050,-2.02941,1707080756



