POSADRENA
1;16;27.5820S;153.2534E;01/04/19 00:38:06
1;15;33.3905S;151.1805E;01/02/19 13:30:00
1;14;27.5623S;153.2541E;01/05/19 05:15:00
1;13;33.0521S;151.3847E;01/02/19 13:30:00
1;12;27.5836S;153.2554E;01/04/19 21:00:00
1;11;27.5633S;153.2524E;01/05/19 12:00:00
1;10;28.0399S;153.2662E;01/05/19 07:40:00
1;9;27.5843S;153.2556E;01/06/19 21:00:00
1;8;27.5839S;153.2551E;01/05/19 07:00:00
1;7;27.5838S;153.2561E;01/06/19 15:00:00
1;6;33.3944S;151.1823E;01/02/19 13:30:00
1;5;27.5668S;153.2636E;01/05/19 13:00:00
1;4;30.2988S;153.0309E;01/04/19 06:45:00
1;3;27.5840S;153.2550E;01/05/19 07:00:00
1;2;27.5604S;153.2590E;01/07/19 11:15:00
1;1;27.5841S;153.2552E;01/06/19 02:00:00
