2,-42.88570,147.33530,1612290400
3,-42.88280,147.33400,1612290340
4,-42.88289,147.33398,1612290100
5,-42.88287,147.33404,1612290530
6,-42.88285,147.33400,1612291200
7,-42.88284,147.33397,1612300630
8,-42.88284,147.33400,1612291200
9,-42.88287,147.33400,1612290100
11,-42.88290,147.33400,1612290000
13,-42.88284,147.33398,1612290000
15,-42.88288,147.33400,1612290530
16,-42.88290,147.33401,1612291200
17,-42.88287,147.33400,1612300630
18,-42.88285,147.33403,1612290110
19,-42.88288,147.33396,1612291215
20,-42.88284,147.33403,1612300630
21,-42.88283,147.33406,1612291200
22,-42.88288,147.33402,1612291200
23,-42.88283,147.33402,1612290100
25,-42.88284,147.33402,1612290110
27,-42.88285,147.33400,1612300630
28,-42.88296,147.33400,1612290100
30,-42.88287,147.33399,1612291200
31,-33.82638,151.21305,1612291201
32,-42.88285,147.33403,1612300630
33,-42.88288,147.33399,1612291200
34,-42.88288,147.33395,1612290350
35,-42.88283,147.33403,1612290110
36,-42.88288,147.33401,1612291200
37,-33.80103,151.27078,1612302320
38,-42.88338,147.33454,1612290400
39,-42.88394,147.33509,1612291200
40,-42.88287,147.33409,1612291200
41,-33.87304,151.23206,1612261200
42,-42.88285,147.33401,1612290000
43,-42.88298,147.33389,1612291215
44,-42.88269,147.33413,1612290340
45,-42.88288,147.33404,1612290110
47,-42.88288,147.33405,1612290100
49,-42.88287,147.33402,1612291200
50,-42.88285,147.33402,1612290530
51,-42.88287,147.33399,1612291200
52,-42.88291,147.33403,1612290110
53,-34.38886,150.93323,1612300000
54,-42.88285,147.33403,1612300630
55,-42.88283,147.33401,1612300630
56,-42.88291,147.33399,1612291220
57,-42.88283,147.33404,1612291200
58,-42.88285,147.33400,1612290110
60,-42.88286,147.33398,1612300630
61,-42.88288,147.33395,1612290000
62,-42.88302,147.33470,1612290350
63,-42.88288,147.33399,1612300630
64,-42.88252,147.33364,1612300630
65,-42.88281,147.33402,1612291200
66,-35.06800,150.67851,1612301200
68,-42.88283,147.33396,1612291200
69,-42.88281,147.33405,1612300630
70,-42.88289,147.33400,1612290110
71,-42.88288,147.33398,1612290000
73,-42.88288,147.33397,1612291200
74,-42.88288,147.33398,1612290110
75,-42.88282,147.33393,1612291200
76,-42.88284,147.33402,1612291200
77,-42.88286,147.33395,1612290110
79,-42.88286,147.33403,1612300630
80,-42.88283,147.33399,1612291200
81,-43.24579,147.81597,1612301200
83,-42.88289,147.33381,1612300630
84,-42.88285,147.33399,1612291200
85,-42.88279,147.33392,1612290340
86,-42.88287,147.33404,1612290110
87,-42.88283,147.33402,1612290110
88,-42.88292,147.33391,1612290340
89,-42.88281,147.33396,1612291200
90,-42.88286,147.33399,1612291200
91,-42.88293,147.33400,1612290110
92,-42.88280,147.33405,1612290110
93,-42.88289,147.33396,1612291200
94,-42.88279,147.33420,1612290110
95,-42.88286,147.33405,1612291200
96,-42.88276,147.33426,1612290745
97,-42.88339,147.33374,1612290100
98,-42.88288,147.33398,1612290110
100,-42.88286,147.33401,1612291200
101,-42.88286,147.33399,1612291200
102,-33.84081,151.17271,1612300000
103,-33.87404,151.23379,1612170500
104,-42.88287,147.33402,1612290340
105,-42.88287,147.33398,1612291220



