POSMAXSEA
001;001;22.1418N;159.2949W;13/07/2012 17:00:14;0.0
002;002;22.1462N;159.2836W;14/07/2012 08:30:16;0.0
003;003;22.1392N;159.2910W;16/07/2012 09:00:16;0.0
004;004;22.1440N;159.2965W;15/07/2012 07:30:16;0.0
005;005;22.1221N;159.2976W;15/07/2012 23:00:15;0.0
006;006;22.1407N;159.2871W;14/07/2012 18:03:48;0.0
007;007;22.1426N;159.2866W;15/07/2012 16:00:13;0.0
008;008;22.1534N;159.2995W;14/07/2012 20:02:16;0.0
009;009;22.1406N;159.2940W;14/07/2012 13:00:36;0.0
010;010;22.1430N;159.2919W;15/07/2012 04:30:16;0.0
011;011;22.1254N;159.2997W;20/07/2012 21:30:16;0.0
012;012;22.1393N;159.2916W;14/07/2012 18:03:54;0.0
013;013;22.1389N;159.2928W;16/07/2012 23:00:20;0.0
014;014;22.1513N;159.2856W;15/07/2012 08:00:15;0.0
015;015;22.1525N;159.2719W;16/07/2012 09:30:21;0.0
016;016;22.1403N;159.2936W;15/07/2012 18:00:36;0.0
017;017;22.1669N;159.2771W;17/07/2012 00:00:14;0.0
018;018;22.1386N;159.2977W;17/07/2012 16:00:15;0.0
019;019;22.1427N;159.2938W;14/07/2012 00:30:14;0.0
022;022;22.1601N;159.2766W;17/07/2012 21:30:18;0.0
023;023;22.1440N;159.2895W;17/07/2012 06:30:41;0.0
024;024;22.1576N;159.2749W;09/07/2012 08:00:25;0.0
