1,50.89501,-1.38910,1605011836
2,50.75535,-1.29301,1605020628
3,50.31706,-1.35227,1604301950
4,50.86334,-1.31103,1605020754
5,50.76210,-1.29468,1605031928
7,50.76179,-1.29503,1605010611
8,49.78681,0.23753,1605011823
9,50.89456,-1.38930,1605040853
10,49.55181,-0.02305,1605010714
11,50.79700,-1.11668,1605040846
12,49.48984,0.09437,1605011214
13,50.75256,-1.52731,1605021429
14,50.86027,-1.31230,1605011944
15,49.71035,-0.27564,1605020101
16,50.80155,-1.12373,1605021324
17,49.48882,0.09377,1605011219
18,49.73088,-0.42136,1605011734
19,50.85256,-1.31150,1605020626
20,50.87634,-1.30358,1605020743
21,50.87616,-1.30383,1605011035
22,49.48821,0.09403,1605040843
23,50.70646,-1.50202,1605010323
25,49.48993,0.09416,1605012309
26,50.78857,-1.11623,1605010128
28,49.64697,-1.62101,1605020207
29,50.39510,-0.72959,1605020833
30,50.75132,-1.29120,1605011427
31,49.48766,0.08712,1605011254
32,50.75950,-1.29287,1605020917
33,50.80257,-1.12355,1605010527
34,50.58392,-1.19211,1604301447
36,50.83064,-1.30450,1605030947
37,49.51394,0.03518,1605030946
38,50.75694,-1.53206,1605011154
39,50.76014,-1.29315,1604300711
40,48.78826,-3.82355,1605032141
41,50.79213,-1.11766,1605021557
42,49.49010,0.09564,1604301455
43,49.48996,0.09483,1605011629
45,50.76180,-1.29490,1605030947
46,50.86268,-1.31117,1605010101
47,50.85115,-1.30963,1605020249



