1,41.47740,-71.32590,2308192300
3,41.47750,-71.32590,2308192300
4,41.47760,-71.32600,2308192300
7,41.47760,-71.32600,2308192200
9,41.47760,-71.32600,2308192300
18,41.47740,-71.32590,2308192300
20,41.47740,-71.32580,2308192300
21,41.47750,-71.32590,2308192300
22,41.47760,-71.32600,2308192300
23,41.47750,-71.32590,2308192325
27,41.47750,-71.32590,2308192300
28,41.47740,-71.32590,2308192300
33,41.47750,-71.32590,2308192300
39,41.47620,-71.32520,2308192300
41,41.47750,-71.32590,2308192325
47,41.47750,-71.32600,2308192300
59,41.47730,-71.32590,2308192300



