1,36.60557,-121.89262,1705280400
2,36.60525,-121.89268,1705281300
3,36.60317,-121.88979,1705281300
4,36.60377,-121.89131,1705281300
5,37.80276,-122.21956,1705280130
6,36.60376,-121.88978,1705281300
7,36.60823,-121.89358,1705281300
8,36.60337,-121.89243,1705281300
9,36.60316,-121.89004,1705281300
10,36.60407,-121.89143,1705281300
11,36.60349,-121.89027,1705281300
12,36.97907,-122.26309,1705281300
13,36.60898,-121.89359,1705281300
14,36.60405,-121.89042,1705281300
15,36.60430,-121.89179,1705281300
16,36.60400,-121.89010,1705281300
17,36.60397,-121.89176,1705281300
18,36.60295,-121.89055,1705281300
19,36.60370,-121.89211,1705281300
20,36.60421,-121.89100,1705281300



