THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Raging Bee,1.006,09/07/2016 19:00:02,050 45.539N,001 34.315W,110,0.0,3.5,0.0
2,Zephyrin,0.995,09/07/2016 11:00:00,050 45.542N,001 34.337W,349,0.0,3.7,0.0
3,Jangada,1.009,09/07/2016 11:00:00,050 45.542N,001 34.337W,351,0.0,3.7,0.0
4,Exocet,0.996,09/07/2016 11:00:01,050 45.544N,001 34.331W,119,0.0,3.7,0.0
5,Wasabi,0.999,09/07/2016 16:00:10,050 45.550N,001 34.339W,333,0.0,3.5,0.0
6,Midnight Summer Dream,1.010,09/07/2016 02:00:00,050 22.206N,004 08.017W,083,0.0,3.9,0.0
7,Mzungu,0.989,09/07/2016 21:00:38,050 45.539N,001 34.319W,117,0.0,3.4,0.0
8,Oxymore,1.004,09/07/2016 12:00:00,050 45.541N,001 34.336W,155,0.0,3.6,0.0
9,Tweak,1.008,09/07/2016 14:00:00,050 45.570N,001 34.370W,321,0.0,3.6,0.0
10,Fluke III,0.998,09/07/2016 10:00:00,050 45.533N,001 34.329W,138,0.0,3.7,0.0
RTD,Taika,1.005,03/07/2016 12:00:00,050 41.354N,001 56.780W,327,0.0,1.1,587.1
RTD,Roxanne,0.997,04/07/2016 15:50:00,050 22.103N,004 08.032W,180,0.4,2.1,501.6
RTD,Red Rooster,0.999,06/07/2016 08:00:00,050 22.100N,004 08.020W,180,0.0,1.4,483.7
RTD,Quid Non?,1.005,04/07/2016 15:45:00,050 21.500N,004 07.431W,089,0.0,2.1,501.8
RTD,Kurun,1.007,04/07/2016 15:30:00,048 42.995N,003 57.904W,000,0.0,1.4,541.4
RTD,Juliette,1.002,04/07/2016 15:30:00,050 09.265N,005 03.949W,270,0.0,2.9,463.6
RTD,Jaasap,1.004,04/07/2016 13:00:00,050 37.262N,002 27.084W,139,0.0,0.9,567.5
RTD,Ginger,1.003,06/07/2016 08:15:00,050 47.375N,001 07.171W,147,0.0,-0.0,619.0

