THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 3
1,Dream Pearls,1.042,11/06/2016 17:29:40,049 56.043N,000 58.394E,265,6.8,4.4,0.0
2,Audrey,1.043,11/06/2016 17:33:59,049 55.714N,001 05.024E,091,0.0,4.6,0.0
3,Matador,1.023,11/06/2016 19:06:46,049 55.674N,001 04.964E,000,0.0,3.8,0.0
4,Raging Bee,1.006,12/06/2016 08:23:36,049 42.962N,000 17.601W,265,8.3,1.4,0.0
5,Princesse Gotionude,1.019,11/06/2016 19:18:08,049 56.024N,001 05.116E,173,2.7,4.3,0.0
6,Game On,1.040,11/06/2016 19:18:35,049 59.095N,001 01.485E,338,5.2,4.1,0.0
RTD,Ninjod,1.037,12/06/2016 05:28:07,050 52.529N,001 18.302W,297,0.0,-0.1,109.6
RTD,Finnish Line,1.013,12/06/2016 13:12:58,050 52.564N,001 18.194W,002,0.0,-0.0,109.5
RTD,Bellino,1.039,12/06/2016 22:43:25,050 52.499N,001 18.383W,006,0.0,-0.0,109.6

