THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

T10
1,Amateur II,1.000,13/07/2015 19:30:00,045 49.215N,084 50.536W,091,7.0,5.3,0.0
2,Talisman 26301,1.000,14/07/2015 00:00:05,045 50.777N,084 37.133W,207,0.1,5.1,0.0
3,Retention,1.000,14/07/2015 00:00:07,045 50.781N,084 37.141W,213,0.1,5.1,0.0
4,Water Works,1.000,14/07/2015 00:00:06,045 50.780N,084 37.137W,217,0.1,5.1,0.0
5,Meat,1.000,14/07/2015 00:00:00,045 50.793N,084 37.144W,253,0.1,5.1,0.0
6,Terminal Velocity,1.000,14/07/2015 00:05:06,045 50.802N,084 37.132W,218,0.2,5.1,0.0
7,Witch-Craft,1.000,14/07/2015 00:00:08,045 51.009N,084 36.961W,166,0.0,5.1,0.0
8,Erica,1.000,14/07/2015 00:00:00,045 50.779N,084 37.135W,236,0.2,5.1,0.0
9,Monitor,1.000,14/07/2015 00:00:00,045 50.782N,084 37.137W,221,0.2,5.1,0.0
10,Liberty 124,1.000,14/07/2015 00:00:07,045 50.779N,084 37.138W,212,0.2,5.1,0.0
11,M*A*S*H,1.000,14/07/2015 00:00:00,045 51.001N,084 36.881W,000,0.0,5.1,0.0
12,Mutiny,1.000,14/07/2015 01:45:00,045 51.005N,084 36.942W,340,0.3,4.9,0.0
13,Rainbows End,1.000,14/07/2015 01:45:06,045 51.011N,084 36.946W,326,0.5,4.9,0.0
14,Mischief,1.000,14/07/2015 01:45:00,045 50.982N,084 36.889W,350,0.7,4.9,0.0
15,Temerity,1.000,14/07/2015 02:00:00,045 50.975N,084 36.883W,274,0.2,4.9,0.0
16,Jump,1.000,14/07/2015 02:00:00,045 51.007N,084 36.935W,346,1.3,4.9,0.0
17,Grytviken,1.000,14/07/2015 02:15:05,045 51.000N,084 36.871W,293,0.1,4.9,0.0
18,Cheap Thrill,1.000,14/07/2015 02:15:00,045 50.991N,084 36.872W,343,0.5,4.9,0.0
19,Jing Bang,1.000,14/07/2015 02:45:00,045 51.009N,084 36.922W,041,0.2,4.8,0.0
20,Yellow Mellow,1.000,14/07/2015 05:21:08,045 50.758N,084 37.253W,256,3.3,4.6,0.0
21,Tenacity 15309,1.000,14/07/2015 07:15:00,045 50.991N,084 36.958W,004,0.1,4.5,0.0
RTD,Silver Surfer,1.000,14/07/2015 06:00:05,045 50.779N,084 37.135W,089,0.0,4.6,0.0

