THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC
1,Rockall V,1.366,23/07/2018 10:00:00,053 32.591N,009 58.758E,000,0.0,9.7,0.0
2,Iskareen,1.228,26/07/2018 08:00:00,053 32.577N,009 58.820E,158,0.0,8.0,0.0
3,Latona,1.216,26/07/2018 08:00:00,053 50.692N,008 48.150E,111,3.7,8.1,0.0
4,Broader View Hamburg,1.210,26/07/2018 08:00:01,053 50.228N,008 50.659E,110,5.2,8.1,0.0
5,Haspa Hamburg,1.266,26/07/2018 08:00:00,053 32.549N,009 59.471E,333,0.0,8.0,0.0
6,Bank Von Bremen,1.248,30/07/2018 12:00:00,053 32.543N,009 59.416E,114,0.6,6.5,0.0
RTD,Rambler 88,1.000,13/07/2018 16:00:00,041 29.426N,071 19.361W,323,0.0,0.5,3363.1
RTD,High Yield,1.140,27/07/2018 17:00:00,050 21.799N,004 10.004W,350,0.0,6.3,532.6

