THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

E
1,Wolfpack,0.836,26/05/2019 11:55:00,036 57.972N,122 00.204W,000,0.0,3.7,0.0
2,Raven,0.814,26/05/2019 11:00:00,036 36.222N,121 53.472W,000,0.0,5.2,0.0
3,Javelin,0.819,26/05/2019 11:00:00,036 36.120N,121 53.388W,115,0.0,5.2,0.0
4,Psycho Tiller II,0.844,26/05/2019 11:00:02,036 36.210N,121 53.538W,180,0.0,5.2,0.0
5,Mirthmaker,0.816,26/05/2019 11:00:00,036 36.156N,121 53.477W,238,0.0,5.2,0.0
6,Loca Motion,0.818,26/05/2019 11:00:02,036 36.126N,121 53.382W,067,0.0,5.2,0.0
7,Rabian,0.853,26/05/2019 11:00:00,036 36.120N,121 53.394W,201,0.0,5.2,0.0
8,Dawns Early Light,0.799,26/05/2019 11:55:00,036 49.866N,121 57.852W,342,4.0,4.1,0.0
9,Vuja Star,0.823,26/05/2019 11:00:02,036 36.228N,121 53.514W,270,0.0,5.2,0.0
10,CruzSea Baby,0.789,26/05/2019 11:00:00,036 36.180N,121 53.460W,270,0.0,5.2,0.0
11,Spartan,0.838,26/05/2019 11:00:00,036 36.206N,121 53.522W,321,0.0,5.2,0.0

