THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Two
1,Scarlet Oyster,1.054,27/02/2015 03:50:00,017 01.308N,061 46.566W,089,0.0,7.1,0.0
2,EH01,1.092,27/02/2015 01:45:00,017 00.726N,061 46.253W,349,0.1,7.3,0.0
3,Northern Child,1.073,27/02/2015 03:15:00,017 00.723N,061 46.253W,223,0.0,7.1,0.0
4,Lancelot II,1.075,27/02/2015 06:45:00,017 00.670N,061 46.247W,258,0.0,6.8,0.0
5,Profile Logic,1.059,27/02/2015 10:45:00,017 00.721N,061 46.265W,270,0.0,6.5,0.0
6,Swan Valhalla,1.055,27/02/2015 14:45:00,017 00.573N,061 46.049W,253,4.8,6.3,0.0
7,Kingfisher,1.078,28/02/2015 15:15:00,017 00.683N,061 46.244W,011,0.1,5.0,0.0

