THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,Maserati,1.000,15/01/2022 08:00:00,012 02.730N,061 44.988W,070,1.5,17.4,0.0
2,Powerplay,1.000,16/01/2022 08:00:05,012 02.724N,061 45.000W,270,0.0,15.2,0.0
3,Argo,1.000,15/01/2022 12:00:00,012 02.736N,061 44.994W,180,0.0,17.0,0.0
4,Comanche,1.000,16/01/2022 10:51:48,012 02.731N,061 44.924W,278,0.0,15.0,0.0
5,Ultim Emotion 2,1.000,16/01/2022 23:35:13,012 02.690N,061 44.895W,140,0.1,14.1,0.0
6,L4 Trifork,1.000,17/01/2022 22:31:34,012 02.741N,061 44.986W,130,0.0,12.7,0.0
7,I Love Poland,1.000,18/01/2022 23:11:51,012 02.731N,061 44.995W,180,0.3,11.4,0.0
8,Sisi,1.000,19/01/2022 16:58:59,012 02.722N,061 45.011W,098,0.7,10.7,0.0
9,Tala,1.000,19/01/2022 22:11:11,012 02.746N,061 45.004W,020,0.1,10.5,0.0
10,Caro,1.000,20/01/2022 08:03:07,012 01.224N,061 45.930W,153,0.0,10.1,0.0
11,Club 5 Oceans,1.000,20/01/2022 11:00:02,012 02.730N,061 44.988W,081,2.5,10.0,0.0
12,Hypr,1.000,20/01/2022 20:50:54,012 02.726N,061 44.995W,346,0.0,9.7,0.0
13,GDD,1.000,21/01/2022 12:00:02,012 02.742N,061 44.994W,000,0.0,9.2,0.0
14,Lady First 3,1.000,21/01/2022 14:14:59,012 02.796N,061 45.168W,074,3.4,9.1,0.0
15,Tonnerre De Glen,1.000,21/01/2022 15:17:17,012 02.716N,061 44.977W,341,0.0,9.1,0.0
16,Challenge Ocean,1.000,22/01/2022 09:15:00,012 02.748N,061 45.006W,000,0.0,8.6,0.0
17,Rosalba,1.000,22/01/2022 09:22:33,012 02.725N,061 45.013W,124,0.4,8.6,0.0
18,Phosphorus II,1.000,23/01/2022 03:25:14,012 02.764N,061 44.977W,061,2.4,8.2,0.0
19,L'Ange De Milon,1.000,23/01/2022 05:25:00,012 02.766N,061 47.118W,015,4.3,8.1,0.0
20,Pata Negra,1.000,23/01/2022 16:28:47,012 02.778N,061 44.972W,062,3.4,7.9,0.0
21,Scarlet Oyster,1.000,23/01/2022 19:54:15,012 02.684N,061 44.968W,115,0.5,7.8,0.0
22,Juno,1.000,24/01/2022 17:30:03,012 02.724N,061 44.994W,070,2.7,7.4,0.0
23,Jangada,1.000,25/01/2022 08:00:00,012 02.736N,061 44.988W,089,0.0,7.1,0.0
24,Equinoccio,1.000,26/01/2022 08:00:29,012 02.676N,061 44.946W,044,0.0,6.7,0.0
25,Tosca,1.000,26/01/2022 08:00:04,012 02.730N,061 44.970W,000,0.0,6.7,0.0
26,Diana,1.000,27/01/2022 08:00:04,012 02.754N,061 45.000W,000,0.0,6.4,0.0
27,Eugenia V,1.000,31/01/2022 04:00:00,012 02.730N,061 45.006W,135,0.0,5.3,0.0
28,Faiaoahe,1.000,31/01/2022 06:25:03,012 02.406N,061 47.664W,341,3.0,5.3,0.0
RTD,OMII,1.000,25/01/2022 09:00:00,017 00.522N,061 45.876W,000,0.0,6.4,298.9
RTD,Black Pearl,1.000,22/01/2022 15:00:00,028 54.978N,013 42.288W,000,0.0,0.0,2863.3

IRC Overall
1,Comanche,2.022,16/01/2022 10:51:48,012 02.731N,061 44.924W,278,0.0,15.0,0.0
2,Scarlet Oyster,1.049,23/01/2022 19:54:15,012 02.684N,061 44.968W,115,0.5,7.8,0.0
3,Tala,1.406,19/01/2022 22:11:11,012 02.746N,061 45.004W,020,0.1,10.5,0.0
4,Caro,1.414,20/01/2022 08:03:07,012 01.224N,061 45.930W,153,0.0,10.1,0.0
5,L'Ange De Milon,1.118,23/01/2022 05:25:00,012 02.766N,061 47.118W,015,4.3,8.1,0.0
6,L4 Trifork,1.756,17/01/2022 22:31:34,012 02.741N,061 44.986W,130,0.0,12.7,0.0
7,Jangada,1.005,25/01/2022 08:00:00,012 02.736N,061 44.988W,089,0.0,7.1,0.0
8,Tonnerre De Glen,1.263,21/01/2022 15:17:17,012 02.716N,061 44.977W,341,0.0,9.1,0.0
9,Pata Negra,1.128,23/01/2022 16:28:47,012 02.778N,061 44.972W,062,3.4,7.9,0.0
10,I Love Poland,1.638,18/01/2022 23:11:51,012 02.731N,061 44.995W,180,0.3,11.4,0.0
11,Phosphorus II,1.177,23/01/2022 03:25:14,012 02.764N,061 44.977W,061,2.4,8.2,0.0
12,Juno,1.086,24/01/2022 17:30:03,012 02.724N,061 44.994W,070,2.7,7.4,0.0
13,Lady First 3,1.363,21/01/2022 14:14:59,012 02.796N,061 45.168W,074,3.4,9.1,0.0
14,Sisi,1.632,19/01/2022 16:58:59,012 02.722N,061 45.011W,098,0.7,10.7,0.0
15,Equinoccio,1.102,26/01/2022 08:00:29,012 02.676N,061 44.946W,044,0.0,6.7,0.0
16,Challenge Ocean,1.402,22/01/2022 09:15:00,012 02.748N,061 45.006W,000,0.0,8.6,0.0
17,Diana,1.047,27/01/2022 08:00:04,012 02.754N,061 45.000W,000,0.0,6.4,0.0
18,Hypr,1.638,20/01/2022 20:50:54,012 02.726N,061 44.995W,346,0.0,9.7,0.0
19,Rosalba,1.552,22/01/2022 09:22:33,012 02.725N,061 45.013W,124,0.4,8.6,0.0
20,Eugenia V,1.039,31/01/2022 04:00:00,012 02.730N,061 45.006W,135,0.0,5.3,0.0
21,Faiaoahe,1.084,31/01/2022 06:25:03,012 02.406N,061 47.664W,341,3.0,5.3,0.0
RTD,OMII,1.223,25/01/2022 09:00:00,017 00.522N,061 45.876W,000,0.0,6.4,298.9
RTD,Black Pearl,1.461,22/01/2022 15:00:00,028 54.978N,013 42.288W,000,0.0,0.0,2863.3

IRC Super Zero
1,Comanche,2.022,16/01/2022 10:51:48,012 02.731N,061 44.924W,278,0.0,15.0,0.0
2,L4 Trifork,1.756,17/01/2022 22:31:34,012 02.741N,061 44.986W,130,0.0,12.7,0.0
3,I Love Poland,1.638,18/01/2022 23:11:51,012 02.731N,061 44.995W,180,0.3,11.4,0.0
4,Sisi,1.632,19/01/2022 16:58:59,012 02.722N,061 45.011W,098,0.7,10.7,0.0
5,Hypr,1.638,20/01/2022 20:50:54,012 02.726N,061 44.995W,346,0.0,9.7,0.0
6,Rosalba,1.552,22/01/2022 09:22:33,012 02.725N,061 45.013W,124,0.4,8.6,0.0

IRC Zero
1,Tala,1.406,19/01/2022 22:11:11,012 02.746N,061 45.004W,020,0.1,10.5,0.0
2,Caro,1.414,20/01/2022 08:03:07,012 01.224N,061 45.930W,153,0.0,10.1,0.0
3,Tonnerre De Glen,1.263,21/01/2022 15:17:17,012 02.716N,061 44.977W,341,0.0,9.1,0.0
4,Phosphorus II,1.177,23/01/2022 03:25:14,012 02.764N,061 44.977W,061,2.4,8.2,0.0
5,Lady First 3,1.363,21/01/2022 14:14:59,012 02.796N,061 45.168W,074,3.4,9.1,0.0
6,Challenge Ocean,1.402,22/01/2022 09:15:00,012 02.748N,061 45.006W,000,0.0,8.6,0.0
RTD,OMII,1.223,25/01/2022 09:00:00,017 00.522N,061 45.876W,000,0.0,6.4,298.9
RTD,Black Pearl,1.461,22/01/2022 15:00:00,028 54.978N,013 42.288W,000,0.0,0.0,2863.3

IRC 1
1,Scarlet Oyster,1.049,23/01/2022 19:54:15,012 02.684N,061 44.968W,115,0.5,7.8,0.0
2,L'Ange De Milon,1.118,23/01/2022 05:25:00,012 02.766N,061 47.118W,015,4.3,8.1,0.0
3,Jangada,1.005,25/01/2022 08:00:00,012 02.736N,061 44.988W,089,0.0,7.1,0.0
4,Pata Negra,1.128,23/01/2022 16:28:47,012 02.778N,061 44.972W,062,3.4,7.9,0.0
5,Juno,1.086,24/01/2022 17:30:03,012 02.724N,061 44.994W,070,2.7,7.4,0.0
6,Equinoccio,1.102,26/01/2022 08:00:29,012 02.676N,061 44.946W,044,0.0,6.7,0.0
7,Diana,1.047,27/01/2022 08:00:04,012 02.754N,061 45.000W,000,0.0,6.4,0.0
8,Eugenia V,1.039,31/01/2022 04:00:00,012 02.730N,061 45.006W,135,0.0,5.3,0.0
9,Faiaoahe,1.084,31/01/2022 06:25:03,012 02.406N,061 47.664W,341,3.0,5.3,0.0

IRC 2H
1,Jangada,1.005,25/01/2022 08:00:00,012 02.736N,061 44.988W,089,0.0,7.1,0.0
2,Faiaoahe,1.084,31/01/2022 06:25:03,012 02.406N,061 47.664W,341,3.0,5.3,0.0

MOCRA
1,Maserati,2.198,15/01/2022 08:00:00,012 02.730N,061 44.988W,070,1.5,17.4,0.0
2,Powerplay,2.229,16/01/2022 08:00:05,012 02.724N,061 45.000W,270,0.0,15.2,0.0
3,Argo,2.206,15/01/2022 12:00:00,012 02.736N,061 44.994W,180,0.0,17.0,0.0
4,Club 5 Oceans,1.297,20/01/2022 11:00:02,012 02.730N,061 44.988W,081,2.5,10.0,0.0
5,GDD,1.361,21/01/2022 12:00:02,012 02.742N,061 44.994W,000,0.0,9.2,0.0
6,Ultim Emotion 2,2.246,16/01/2022 23:35:13,012 02.690N,061 44.895W,140,0.1,14.1,0.0
7,Tosca,1.391,26/01/2022 08:00:04,012 02.730N,061 44.970W,000,0.0,6.7,0.0

