THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Class40
1,Swish,1.000,20/08/2014 06:00:00,050 51.779N,001 18.658W,270,0.0,8.4,0.0
RTD,Stella Nova,1.000,14/08/2014 05:45:00,052 57.748N,004 46.908E,089,0.0,2.8,1600.7
RTD,Concise8,1.000,12/08/2014 04:45:00,051 59.723N,001 16.143E,197,0.0,7.6,1640.3
RTD,Cat® phone,1.000,14/08/2014 08:00:00,050 53.762N,001 23.527W,350,0.4,0.6,1757.3

IRC CK
1,Artemis - Team Endeavour,1.595,16/08/2014 23:00:00,050 45.977N,001 17.932W,000,0.0,13.3,0.0
2,Monster Project,1.648,17/08/2014 02:15:00,050 53.698N,001 23.543W,212,0.0,13.0,0.0
RTD,Grey Power,1.518,15/08/2014 07:45:28,050 47.800N,001 06.982W,329,1.5,0.2,1778.6

IRC Four
1,Lula Belle,1.002,23/08/2014 11:00:00,050 45.769N,001 17.700W,139,2.2,6.2,0.0

IRC One
1,Saga,1.136,22/08/2014 22:00:00,050 46.309N,001 18.429W,259,6.8,6.5,0.0
RTD,Palpatine,1.133,24/08/2014 06:00:00,050 55.055N,001 25.547W,051,0.0,3.2,791.5
RTD,La Promesse,1.209,16/08/2014 19:47:37,058 12.300N,006 23.200W,160,5.1,7.1,868.0
RTD,Arwen,1.242,16/08/2014 10:00:00,050 45.660N,001 17.639W,258,0.0,0.8,1698.5

IRC Overall
1,Varuna,1.385,17/08/2014 11:00:00,050 46.233N,001 16.241W,287,7.0,12.2,0.0
2,Artemis - Team Endeavour,1.595,16/08/2014 23:00:00,050 45.977N,001 17.932W,000,0.0,13.3,0.0
3,Monster Project,1.648,17/08/2014 02:15:00,050 53.698N,001 23.543W,212,0.0,13.0,0.0
4,Haspa Hamburg,1.310,19/08/2014 18:00:00,050 46.358N,001 18.653W,275,7.3,8.9,0.0
5,Bank von Bremen,1.283,20/08/2014 12:00:00,050 46.346N,001 18.131W,106,0.5,8.2,0.0
6,Lula Belle,1.002,23/08/2014 11:00:00,050 45.769N,001 17.700W,139,2.2,6.2,0.0
7,Relentless on Jellyfish,1.081,22/08/2014 14:15:00,050 45.970N,001 17.923W,142,0.9,6.7,0.0
8,British Soldier,1.096,22/08/2014 17:45:00,050 45.969N,001 17.914W,322,0.0,6.6,0.0
9,Rare,1.091,23/08/2014 09:00:00,050 45.973N,001 17.921W,270,0.0,6.2,0.0
10,Saga,1.136,22/08/2014 22:00:00,050 46.309N,001 18.429W,259,6.8,6.5,0.0
11,Dessert D'Alcyone,1.084,24/08/2014 11:40:57,050 46.468N,001 17.454W,083,4.4,5.7,0.0
RTD,Scarlet Logic,1.072,26/08/2014 08:45:00,050 51.145N,001 18.661W,337,0.0,2.8,796.7
RTD,Ruag White Knight 7,1.019,25/08/2014 22:00:01,050 47.384N,001 06.940W,051,0.0,0.3,1696.7
RTD,Palpatine,1.133,24/08/2014 06:00:00,050 55.055N,001 25.547W,051,0.0,3.2,791.5
RTD,La Promesse,1.209,16/08/2014 19:47:37,058 12.300N,006 23.200W,160,5.1,7.1,868.0
RTD,Grey Power,1.518,15/08/2014 07:45:28,050 47.800N,001 06.982W,329,1.5,0.2,1778.6
RTD,Change of Course,1.036,28/08/2014 23:45:00,050 48.862N,001 07.954W,310,2.6,0.2,1695.2
RTD,Arwen,1.242,16/08/2014 10:00:00,050 45.660N,001 17.639W,258,0.0,0.8,1698.5

IRC Three
RTD,Ruag White Knight 7,1.019,25/08/2014 22:00:01,050 47.384N,001 06.940W,051,0.0,0.3,1696.7
RTD,Change of Course,1.036,28/08/2014 23:45:00,050 48.862N,001 07.954W,310,2.6,0.2,1695.2

IRC Two
1,Relentless on Jellyfish,1.081,22/08/2014 14:15:00,050 45.970N,001 17.923W,142,0.9,6.7,0.0
2,British Soldier,1.096,22/08/2014 17:45:00,050 45.969N,001 17.914W,322,0.0,6.6,0.0
3,Rare,1.091,23/08/2014 09:00:00,050 45.973N,001 17.921W,270,0.0,6.2,0.0
4,Dessert D'Alcyone,1.084,24/08/2014 11:40:57,050 46.468N,001 17.454W,083,4.4,5.7,0.0
RTD,Scarlet Logic,1.072,26/08/2014 08:45:00,050 51.145N,001 18.661W,337,0.0,2.8,796.7

IRC Two-Handed
1,Lula Belle,1.002,23/08/2014 11:00:00,050 45.769N,001 17.700W,139,2.2,6.2,0.0
2,Rare,1.091,23/08/2014 09:00:00,050 45.973N,001 17.921W,270,0.0,6.2,0.0
3,Dessert D'Alcyone,1.084,24/08/2014 11:40:57,050 46.468N,001 17.454W,083,4.4,5.7,0.0
RTD,La Promesse,1.209,16/08/2014 19:47:37,058 12.300N,006 23.200W,160,5.1,7.1,868.0
RTD,Grey Power,1.518,15/08/2014 07:45:28,050 47.800N,001 06.982W,329,1.5,0.2,1778.6

IRC Zero
1,Varuna,1.385,17/08/2014 11:00:00,050 46.233N,001 16.241W,287,7.0,12.2,0.0
2,Haspa Hamburg,1.310,19/08/2014 18:00:00,050 46.358N,001 18.653W,275,7.3,8.9,0.0
3,Bank von Bremen,1.283,20/08/2014 12:00:00,050 46.346N,001 18.131W,106,0.5,8.2,0.0

Multihull
1,OmanSail-Musandam,1.000,14/08/2014 12:00:00,050 46.171N,001 17.904W,189,0.3,23.7,0.0

Volvo 65
1,Azzam,1.000,15/08/2014 23:30:00,050 46.000N,001 18.058W,248,0.0,16.2,0.0
2,Tc-6,1.000,16/08/2014 00:00:00,050 46.672N,001 16.711W,081,4.0,16.1,0.0
3,Dongfeng V65,1.000,16/08/2014 06:40:00,050 53.686N,001 23.357W,314,0.0,15.2,0.0
4,Alvimedica 4,1.000,16/08/2014 08:00:00,050 53.464N,001 23.785W,339,0.0,15.0,0.0
5,SCA,1.000,16/08/2014 08:00:00,050 47.777N,001 06.962W,012,0.1,15.0,0.0

