THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC 1
1,Team Heiner 3,1.031,08/05/2016 12:45:00,052 05.798N,004 15.994E,230,0.0,3.5,0.0
2,Clockaid,1.053,07/05/2016 19:30:00,052 05.747N,004 15.977E,089,0.0,5.2,0.0
3,Elke,1.066,07/05/2016 19:15:00,052 05.917N,004 15.814E,116,2.5,5.3,0.0
4,Ijsvogel,1.043,08/05/2016 10:00:00,052 05.713N,004 15.832E,270,0.0,3.7,0.0
5,Barracuda,1.081,07/05/2016 20:30:00,052 05.779N,004 15.975E,234,0.4,5.1,0.0
6,Skarp,1.128,08/05/2016 16:45:00,052 00.176N,004 08.959E,210,16.8,3.2,0.0
7,Zapata,1.026,08/05/2016 08:00:00,052 05.808N,004 16.007E,072,0.5,3.8,0.0
8,Visione,1.143,07/05/2016 19:30:00,052 05.739N,004 15.964E,247,0.0,5.2,0.0
9,Coin Coin,1.177,07/05/2016 19:45:00,052 05.744N,004 15.865E,067,0.0,5.2,0.0
10,Leeloo,1.181,07/05/2016 19:15:00,052 05.732N,004 15.869E,041,0.1,5.3,0.0

