THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC One
1,Uxorious IV,1.228,23/02/2012 19:45:00,017 01.244N,061 46.553W,007,0.3,7.9,0.0
2,Clem,1.173,23/02/2012 23:30:00,017 00.727N,061 46.252W,083,1.0,7.5,0.0
3,Smile And Wave,1.103,24/02/2012 05:15:00,017 00.824N,061 46.183W,351,0.0,7.0,0.0
4,Spirit of Juno,1.245,23/02/2012 20:45:00,017 00.725N,061 46.264W,125,0.1,7.8,0.0
5,EH01,1.112,24/02/2012 08:00:00,017 00.697N,061 46.243W,187,0.1,6.8,0.0
6,Lilla,1.193,24/02/2012 03:00:00,017 00.678N,061 46.234W,109,1.6,7.2,0.0
7,Hound,1.109,24/02/2012 11:00:00,017 00.686N,061 46.235W,000,0.0,6.6,0.0

