THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 4
1,Night And Day,1.002,18/08/2016 08:00:06,048 38.413N,002 01.631W,157,0.0,4.4,0.0
2,Foggy Dew,1.003,18/08/2016 07:00:36,048 38.409N,002 01.648W,046,0.0,4.4,0.0
3,Bigfoot,0.997,18/08/2016 08:00:05,048 38.375N,002 01.650W,345,0.0,4.4,0.0
4,Xara,0.938,18/08/2016 08:00:00,048 38.893N,002 01.346W,359,0.1,4.4,0.0
5,Silver Shamrock,0.884,18/08/2016 08:30:00,048 38.405N,002 01.658W,110,0.5,4.4,0.0
6,Pyxis,0.956,18/08/2016 08:30:00,048 38.438N,002 01.637W,082,1.6,4.4,0.0
RTD,Wild Spirit,0.981,17/08/2016 19:00:00,050 19.177N,003 33.677W,025,7.7,1.1,318.6
RTD,Surprise,0.959,18/08/2016 08:00:00,048 38.479N,002 01.726W,317,0.1,4.4,0.0
RTD,Nirvana,0.997,18/08/2016 08:34:06,048 06.206N,001 40.162W,107,50.4,3.1,123.2
RTD,May Contain Nuts,0.995,19/08/2016 08:00:05,051 26.840N,003 10.453W,039,0.0,0.4,362.8

