THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,Tonnerre 4,1.000,31/05/2017 09:15:04,052 05.829N,004 16.004E,132,3.1,9.0,0.0
2,Lady Mariposa,1.000,31/05/2017 12:30:00,052 05.740N,004 15.859E,339,0.0,7.8,0.0
3,Van Uden,1.000,31/05/2017 11:00:00,052 05.730N,004 15.871E,207,0.0,8.3,0.0
4,Leeloo,1.000,31/05/2017 13:45:00,052 05.737N,004 15.861E,031,0.0,7.4,0.0
5,Hemels van der Hart,1.000,31/05/2017 14:15:00,052 05.818N,004 15.968E,148,0.0,7.1,0.0
6,Bucket List,1.000,31/05/2017 13:30:00,052 05.730N,004 15.950E,192,0.5,7.4,0.0
7,People,1.000,31/05/2017 16:45:00,052 05.972N,004 16.258E,317,0.0,6.6,0.0
8,Ajeto!,1.000,31/05/2017 16:30:00,052 05.724N,004 15.827E,259,0.3,6.5,0.0
9,Batfish,1.000,31/05/2017 17:45:00,052 05.806N,004 16.012E,112,0.0,6.2,0.0
10,Junique Raymarine Sailing Team,1.000,31/05/2017 18:45:00,052 05.761N,004 15.953E,180,0.0,6.1,0.0
11,Elke,1.000,31/05/2017 17:45:00,052 05.811N,004 15.983E,089,0.0,6.3,0.0
12,J-Quattro,1.000,31/05/2017 17:00:00,052 05.803N,004 15.969E,222,0.0,6.4,0.0
13,VISIONE,1.000,31/05/2017 18:00:00,052 05.750N,004 15.995E,057,0.1,6.3,0.0
14,Maverick,1.000,31/05/2017 18:45:00,052 05.759N,004 15.953E,346,0.0,6.1,0.0
15,Djinn,1.000,31/05/2017 20:00:00,052 05.767N,004 15.745E,253,0.6,5.9,0.0
16,OlympiX,1.000,31/05/2017 18:45:00,052 05.811N,004 15.983E,200,0.0,6.1,0.0
17,40 Love,1.000,31/05/2017 18:45:00,052 05.715N,004 15.869E,257,0.1,6.1,0.0
18,Flying Dolphin,1.000,31/05/2017 20:00:00,052 05.788N,004 15.995E,040,0.3,5.9,0.0
19,Pelgrim,1.000,31/05/2017 21:00:00,052 05.797N,004 16.043E,200,0.0,5.7,0.0
20,Azawakh,1.000,31/05/2017 19:00:00,052 05.797N,004 16.046E,125,1.9,6.0,0.0
21,Redan,1.000,31/05/2017 20:30:00,052 05.768N,004 15.967E,050,0.0,5.8,0.0
22,Jai Alai,1.000,31/05/2017 20:00:00,052 05.815N,004 15.989E,162,0.0,5.9,0.0
23,Checkmate,1.000,31/05/2017 20:30:00,052 05.817N,004 15.990E,005,0.0,5.8,0.0
24,IJsvogel,1.000,31/05/2017 22:00:00,052 05.717N,004 15.838E,027,0.0,5.5,0.0
25,Delft Challenge,1.000,31/05/2017 20:45:00,052 05.763N,004 15.808E,262,0.0,5.7,0.0
26,Lulotte,1.000,31/05/2017 21:45:00,052 00.341N,003 51.440E,243,5.0,5.5,0.0
27,Barracuda,1.000,31/05/2017 22:15:00,052 05.810N,004 15.954E,327,0.1,5.4,0.0
28,Yeti,1.000,31/05/2017 21:00:00,052 05.819N,004 15.993E,317,0.0,5.6,0.0
29,Hestia,1.000,31/05/2017 22:45:00,052 05.822N,004 15.997E,328,0.0,5.4,0.0
30,Formidable,1.000,31/05/2017 21:15:00,052 05.661N,004 15.762E,244,0.4,5.6,0.0
31,Kali,1.000,31/05/2017 22:45:00,052 05.687N,004 15.875E,140,0.0,5.4,0.0
32,Firestorm,1.000,31/05/2017 22:30:00,052 05.825N,004 15.968E,268,0.1,5.3,0.0
33,Letitgo3,1.000,31/05/2017 22:45:00,052 05.768N,004 15.973E,139,0.0,5.4,0.0
34,Reco,1.000,31/05/2017 21:30:00,052 05.736N,004 15.860E,297,0.0,5.6,0.0
35,Arethusa,1.000,31/05/2017 21:30:00,052 05.800N,004 16.015E,108,0.0,5.6,0.0
36,Missing Link,1.000,31/05/2017 23:15:00,052 05.692N,004 15.882E,071,0.0,5.3,0.0
37,Jazz,1.000,31/05/2017 22:45:00,052 05.824N,004 16.007E,180,0.0,5.4,0.0
38,Team Heiner 4,1.000,31/05/2017 23:30:00,052 05.803N,004 16.003E,230,0.0,5.2,0.0
39,Victoria,1.000,31/05/2017 22:15:09,052 05.806N,004 15.748E,312,0.5,5.4,0.0
40,Blizzard of UZ,1.000,31/05/2017 21:45:00,052 05.707N,004 15.868E,236,0.2,5.5,0.0
41,Freizheit,1.000,01/06/2017 00:15:05,052 05.681N,004 15.880E,333,0.0,5.1,0.0
42,Principessa,1.000,01/06/2017 00:15:00,052 05.691N,004 15.910E,154,0.0,5.1,0.0
43,Panther,1.000,31/05/2017 23:45:00,052 05.714N,004 15.918E,211,0.0,5.1,0.0
44,Blue June,1.000,01/06/2017 00:00:07,052 05.836N,004 16.009E,270,0.0,5.1,0.0
45,Spica,1.000,31/05/2017 23:15:00,052 05.756N,004 15.848E,235,0.5,5.3,0.0
46,Jameerah,1.000,01/06/2017 01:15:00,052 05.818N,004 16.010E,089,0.0,5.0,0.0
47,Smooth Operator,1.000,01/06/2017 01:15:00,052 05.761N,004 15.983E,062,0.0,5.0,0.0
48,Brightside,1.000,01/06/2017 01:30:00,052 05.765N,004 15.984E,270,0.0,5.0,0.0
49,Rock Lobster,1.000,01/06/2017 01:15:00,052 05.804N,004 16.010E,148,0.0,4.9,0.0
50,Windshift,1.000,01/06/2017 01:45:00,052 05.706N,004 15.866E,306,0.0,4.9,0.0
51,Cassiopeia,1.000,01/06/2017 01:45:05,052 05.716N,004 15.878E,175,0.0,4.9,0.0
52,Antares,1.000,01/06/2017 02:00:00,052 05.780N,004 15.994E,168,0.0,4.8,0.0
53,Tramp of Airlie,1.000,01/06/2017 02:15:05,052 05.807N,004 16.022E,143,0.5,4.8,0.0
54,Mamacocha,1.000,01/06/2017 03:15:00,052 05.960N,004 16.280E,118,0.0,4.7,0.0
55,Lyra of London,1.000,01/06/2017 03:00:00,052 05.819N,004 16.016E,031,0.0,4.7,0.0
56,Plan B,1.000,01/06/2017 03:30:00,052 05.729N,004 16.038E,168,0.3,4.7,0.0
57,Off Course,1.000,01/06/2017 03:30:00,052 05.756N,004 15.944E,162,0.0,4.6,0.0
58,Emily,1.000,01/06/2017 07:15:00,052 05.803N,004 15.937E,253,0.1,4.2,0.0
59,Strata 5,1.000,01/06/2017 09:34:56,052 05.691N,004 15.788E,222,1.9,4.0,0.0
RTD,Wildebeest,1.000,01/06/2017 09:00:00,052 03.979N,004 16.714E,338,25.0,4.0,4.1
RTD,Scheepsrecht,1.000,02/06/2017 04:19:28,052 02.836N,004 20.557E,066,0.0,2.7,6.3
RTD,Galatea,1.000,02/06/2017 10:45:05,051 46.423N,004 38.426E,135,0.0,2.1,34.8
RTD,Booty!,1.000,02/06/2017 07:45:05,050 52.273N,001 16.424W,202,0.0,-1.2,257.9
RTD,Banzare,1.000,02/06/2017 10:45:00,051 46.414N,004 38.422E,160,0.0,2.1,34.9

