THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Div 1
1,Invisible Hand,1.152,13/07/2017 22:10:00,021 16.993N,157 50.477W,058,1.6,13.0,0.0
2,Bad Pak,1.156,14/07/2017 03:00:00,021 17.020N,157 50.465W,342,0.0,12.7,0.0
3,Aszhou,1.235,14/07/2017 02:00:00,021 17.497N,157 51.416W,319,4.2,12.8,0.0
4,Medicine Man,1.176,14/07/2017 21:00:04,021 17.055N,157 50.490W,209,0.0,11.5,0.0
5,Kinetic V,1.073,27/07/2017 23:00:00,021 17.081N,157 50.495W,348,0.0,4.4,0.0
6,Rio100,1.478,13/07/2017 19:00:00,021 17.326N,157 50.511W,034,0.1,13.3,0.0
7,Rapid Transit,1.124,16/07/2017 04:00:00,021 17.052N,157 50.490W,143,0.7,9.9,0.0
8,Comanche,2.123,12/07/2017 00:00:01,021 18.182N,157 51.818W,145,0.3,17.9,0.0
9,Weddel,1.170,17/07/2017 19:00:00,021 17.499N,157 51.421W,063,1.4,8.4,0.0

