THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

J111
1,Hobgoblin,1.000,13/07/2015 18:00:00,045 50.933N,084 37.163W,260,0.1,5.8,0.0
2,Nosurprise,1.000,13/07/2015 16:30:00,045 50.981N,084 36.889W,180,0.0,6.0,0.0
3,Utah,1.000,13/07/2015 18:00:00,045 50.999N,084 36.878W,039,0.0,5.8,0.0
4,Rowdy,1.000,13/07/2015 18:00:00,045 51.005N,084 37.030W,282,0.1,5.8,0.0
5,Kashmir,1.000,13/07/2015 18:00:00,045 50.934N,084 37.168W,250,0.2,5.8,0.0
6,Night Hawk 24,1.000,13/07/2015 17:00:06,045 50.993N,084 36.947W,320,0.8,6.0,0.0
7,Pura Vida,1.000,13/07/2015 18:00:00,045 50.986N,084 36.908W,100,0.0,5.8,0.0
8,Misty,1.000,13/07/2015 18:00:00,045 50.979N,084 36.900W,033,0.0,5.8,0.0
9,Lucky Dubie,1.000,13/07/2015 18:00:01,045 50.942N,084 37.157W,241,0.3,5.8,0.0
10,Impulse,1.000,13/07/2015 19:30:00,045 50.989N,084 36.905W,014,0.2,5.7,0.0
11,Skull Cracker,1.000,15/07/2015 16:00:05,042 58.644N,082 25.731W,301,0.0,3.0,0.0

