THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Rambler 88,1.841,23/07/2017 13:30:20,050 47.786N,001 06.962W,303,0.0,6.0,0.0
2,Tonnerre 4,1.388,23/07/2017 04:49:42,050 46.880N,001 17.915W,009,7.3,-0.0,0.0
3,Night And Day,1.003,23/07/2017 14:55:09,050 26.000N,001 18.489W,214,8.5,5.6,0.0
4,Foggy Dew,1.003,23/07/2017 15:12:15,050 45.728N,001 17.733W,000,0.0,5.5,0.0
5,Scarlet Oyster,1.059,23/07/2017 13:13:48,050 45.047N,001 31.726W,000,0.0,6.0,0.0
6,Dream Pearls,1.039,23/07/2017 13:15:33,050 51.508N,001 18.704W,354,0.0,6.0,0.0
7,Xara,0.938,23/07/2017 15:10:35,050 46.994N,001 06.479W,333,5.8,5.4,0.0
8,Game On,1.041,23/07/2017 13:49:33,050 51.178N,001 18.661W,304,0.0,5.8,0.0
9,Longue Pierre,0.963,23/07/2017 14:06:46,050 46.596N,001 12.822W,313,5.1,5.8,0.0
10,Eaujet,1.023,23/07/2017 14:19:00,050 52.500N,001 18.364W,000,0.0,5.7,0.0
11,With Alacrity,0.982,23/07/2017 14:20:12,050 49.293N,001 17.345W,310,0.1,5.7,0.0
12,Mojo Risin',1.010,23/07/2017 14:20:21,050 51.535N,001 18.709W,025,0.0,0.1,0.0
13,Winsome,0.990,23/07/2017 14:16:57,050 46.007N,001 17.993W,083,0.0,5.7,0.0
14,Pintia,1.092,23/07/2017 12:36:12,050 37.289N,000 59.683W,155,0.4,5.7,0.0
15,Lisa,1.098,23/07/2017 14:08:09,050 52.580N,001 18.220W,062,0.0,5.8,0.0
16,R&w,1.081,23/07/2017 13:14:28,050 54.518N,001 22.870W,244,0.0,6.0,0.0
17,Maverick,1.406,23/07/2017 05:36:19,050 45.482N,001 11.212W,294,6.1,8.3,0.0
18,Bellino,1.041,23/07/2017 14:20:24,050 52.523N,001 18.306W,320,0.0,5.7,0.0
19,Jybe Talkin',1.004,23/07/2017 14:14:40,050 48.083N,001 14.361W,315,0.2,0.2,0.0
20,Phosphorus II,1.170,23/07/2017 10:07:42,050 46.767N,001 13.129W,314,7.7,6.8,0.0
21,Lady First²,1.156,23/07/2017 14:20:08,050 51.584N,001 18.743W,004,0.0,5.8,0.0
22,Ino XXX,1.259,23/07/2017 08:12:23,050 45.248N,001 11.270W,349,7.5,7.4,0.0
23,Just Plain Krazy,0.999,23/07/2017 14:15:13,050 46.501N,001 15.231W,290,0.3,5.8,0.0
24,The Offshore Academy 23,1.066,23/07/2017 14:07:12,050 45.734N,001 17.734W,118,0.0,5.8,0.0
25,L'Ange De Milon,1.116,23/07/2017 12:50:40,050 47.545N,001 06.947W,338,0.0,6.0,0.0
26,Erivale III,1.117,23/07/2017 11:48:29,050 46.144N,001 15.947W,276,0.3,6.4,0.0
27,Diablo-j,1.004,23/07/2017 15:00:52,050 47.426N,001 06.919W,175,0.8,5.6,0.0
28,Jelenko,1.006,23/07/2017 15:07:50,050 49.078N,001 17.431W,008,3.2,5.6,0.0
