THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Selma Racing,1.236,29/05/2017 01:03:25,050 45.048N,001 09.131W,065,5.7,6.5,0.0
2,Venomous,1.354,29/05/2017 00:02:19,050 45.048N,001 09.131W,064,4.7,6.7,0.0
3,Bellino,1.041,30/05/2017 08:51:20,050 52.526N,001 18.301W,338,0.0,3.6,0.0
4,Dream Pearls,1.039,29/05/2017 14:10:16,050 51.508N,001 18.690W,237,0.0,4.9,0.0
5,Redshift Reloaded,1.050,29/05/2017 13:57:12,050 45.740N,001 17.773W,229,0.0,4.9,0.0
6,Pintia,1.091,29/05/2017 13:43:12,050 32.189N,000 50.093W,146,0.3,4.9,0.0
7,Game On,1.041,29/05/2017 14:30:29,050 51.086N,001 18.623W,359,0.0,4.8,0.0
8,With Alacrity,0.982,29/05/2017 17:14:16,050 49.586N,001 17.845W,321,0.2,4.6,0.0
9,Timeline,1.046,29/05/2017 14:09:33,050 51.550N,001 18.661W,006,0.2,4.9,0.0
10,Lisa,1.100,29/05/2017 13:26:44,050 52.577N,001 18.220W,100,0.0,4.9,0.0
11,Rambler 88,1.853,29/05/2017 11:31:32,050 47.785N,001 06.962W,360,0.0,5.2,0.0
12,Exception,1.059,29/05/2017 16:06:24,050 33.057N,001 11.070W,245,0.2,4.7,0.0
13,R&w,1.081,29/05/2017 14:38:40,050 53.966N,001 23.116W,334,0.3,4.8,0.0
14,Foggy Dew,1.003,29/05/2017 17:20:53,050 45.733N,001 17.773W,280,0.0,0.8,0.0
15,Argo,1.074,29/05/2017 13:08:45,050 45.048N,001 09.131W,058,4.2,0.7,0.0
16,Avatar,1.135,29/05/2017 13:08:16,050 52.253N,001 18.584W,093,0.0,5.0,0.0
17,Malice,1.022,30/05/2017 08:51:08,050 47.663N,001 17.763W,013,0.3,3.6,0.0
18,Shortgood,0.988,30/05/2017 06:59:31,049 33.122N,000 02.671E,161,7.0,-0.1,0.0
19,Erivale III,1.117,29/05/2017 13:07:08,050 45.719N,001 17.696W,223,0.1,0.8,0.0
20,Jagerbomb,1.097,29/05/2017 14:26:48,050 51.784N,001 18.676W,183,0.0,4.9,0.0
21,Jangada,1.008,29/05/2017 18:05:04,050 45.977N,001 14.429W,224,0.2,4.5,0.0
22,Incisor,1.145,29/05/2017 12:18:56,050 45.647N,001 17.619W,217,2.6,5.0,0.0
23,Stamina,1.117,30/05/2017 06:05:24,050 51.723N,001 18.734W,360,0.0,3.8,0.0
24,Judgement Day,1.013,29/05/2017 17:34:57,050 45.689N,001 07.276W,118,6.4,4.6,0.0
25,Mojo Risin',1.009,30/05/2017 04:54:17,050 51.541N,001 18.704W,360,0.0,0.6,0.0
26,British Soldier,1.100,29/05/2017 14:47:37,050 47.323N,001 06.967W,201,0.0,4.8,0.0
27,Jolly Jack Tar,1.011,29/05/2017 17:58:23,050 45.747N,001 08.057W,318,6.1,4.5,0.0
28,SEAFARERS ALE Anticipation,1.055,29/05/2017 18:05:28,050 50.286N,001 18.642W,347,0.2,4.5,0.0
